sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1474850	6	1532930	2	000153293015000093	"2015-11-03 16:24:48"	wf-form4_144658587764291.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	44700	1.25252	55988	A	89431	D		1	100	1421	17	-6	-7	-9	-30	-91	-104		13	-1	-13	-31	-58	-76	-90		C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Ogilvie Marran H."	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1611087	1	1532930	2	000153293015000083	"2015-08-27 16:59:07"	wf-form4_144070913689329.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	20000	2.0374	40748	A	600494	D	"401(k) Plan"	0	3	3416	13	8	9	-10	-30	-59	-92		-9	-21	-32	-34	-62	-52	-91		C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Minmier James"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1611086	1	1532930	2	000153293015000027	"2015-03-11 17:59:47"	wf-form4_142611117729285.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	8000	3.98	31840	A	454171	D	"401(k) Plan"	0	2	5220	2	-1	-1	-20	16	55	-41	-80	-10	-23	-34	-17	-37	-84			C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Stanger William"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1474850	6	1532930	2	000153293015000025	"2015-03-06 16:44:01"	wf-form4_142567823125420.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	23300	4.18652	97546	A	27578	D		1	545	5518	-2	-2	-2	-7	15	43	-43	-75	-5	-12	-18	-5	-39	-83			C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Ogilvie Marran H."	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1288045	11	1532930	2	000153293015000022	"2015-03-05 18:45:53"	wf-form4_142559914333404.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock"	2015-03-04	P	0	16600	4.42	73372	A	1308513	D	"401(k) Plan"	0	1	5495	-4	-2	-2	-7	-7	42	-38	-79	-10	-11	-10	-10	-35	-82			C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Winchester Jerry L"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008134	3	1532930	2	000153293014000058	"2014-12-08 17:44:54"	wf-form4_141807868415553.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	5000	6.176	30880	A	10977	D		0	84	12327	-21	22	17	-1	4	-16	21	-62	-13	-48	-48	-62	-75				C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Alexander Bob G"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1611086	1	1532930	2	000153293014000056	"2014-11-10 17:38:20"	wf-form4_141565909021379.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2000	10.795	21590	A	288588	D	"401(k) Plan"	0	1	22524	-6	-2	-2	-7	-50	-53	-52	-83	17	-14	-17	-45	-47				C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Stanger William"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1288045	11	1532930	2	000153293014000054	"2014-11-07 16:31:47"	wf-form4_141539589665030.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	18000	11.245	202410	A	599825	D	"401(k) Plan"	0	3	22581	23	-5	-7	-15	-78	-66	-73	-109	-14	-29	-30	-55	-56				C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Winchester Jerry L"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1611088	1	1532930	2	000153293014000053	"2014-11-07 16:30:07"	wf-form4_141539579710875.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2000	10.82	21640	A	70435	D		0	3	22581	23	-5	-7	-15	-78	-66	-73	-109	-14	-29	-30	-55	-56				C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Blanchard Karl"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1611087	1	1532930	2	000153293014000050	"2014-11-06 16:44:31"	wf-form4_141531026075184.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	P	0	8000	11.257	90056	A	351576	D	"401(k) Plan"	0	2	22022	-8	23	21	11	-40	-44	-44	-79	-13	-22	-26	-51	-51				C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Minmier James"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
