sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1703550	4	1614178	2	000161417824000027	"2024-03-22 09:02:29"	wk-form4_1711112541.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	52812	0	0	A	297311	D		0	22	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	4	1614178	2	000161417823000105	"2023-12-21 16:13:27"	wk-form4_1703193197.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	52813	0	0	A	263540	D		0	25	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	4	1614178	2	000161417823000081	"2023-09-21 16:11:43"	wk-form4_1695327089.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	55312	0	0	A	237691	D		0	30	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	4	1614178	2	000161417823000051	"2023-06-21 16:59:51"	wk-form4_1687381180.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	51875	0	0	A	209524	D		0	33	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	3	1614178	2	000110465923035616	"2023-03-22 16:30:45"	tm239167-6_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	52969	0	0	A	181352	D		0	41	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	3	1614178	2	000110465922129145	"2022-12-21 17:00:24"	tm2232064-2_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	52969	0	0	A	147922	D		0	56	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	3	1614178	2	000110465922102076	"2022-09-21 21:43:16"	tm2226445-2_4seq1.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	55468	0	0	A	117624	D		0	89	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	3	1614178	2	000110465922073552	"2022-06-22 16:48:31"	tm2218538-7_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	0	57032	0	0	A	82154	D		0	227	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	3	1614178	2	000110465922073552	"2022-06-22 16:48:31"	tm2218538-7_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	6	"Common Stock"	2022-06-21	S	0	21655	5.364	116157	D	82154	D		0	-21	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	2	1614178	2	000110465922036627	"2022-03-22 17:11:36"	tm228856-14_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	19531	0	0	A	46777	D		0	72	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	2	1614178	2	000110465922036627	"2022-03-22 17:11:36"	tm228856-14_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	5	"Common Stock"	2022-03-21	S	0	7971	6.5791	52442	D	46777	D		0	-15	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	2	1614178	2	000161417821000266	"2021-12-21 17:06:33"	wf-form4_164012436610788.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	19532	0	0	A	35217	D		0	125	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
