sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1240818	6	1084869	1	000108486918000013	"2018-06-14 14:58:24"	primary_doc.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	26258	12.7912	335871	D	240260	I	I	0	-10	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	8	1084869	4176	000114036117042067	"2017-11-13 14:08:33"	doc1.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-09	S	0	1071	9	9639	D	266518	I	Indirect	0	0	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-12-31	59	g	"Gallagher Gerard M"	"One Old Country Road Suite 500"		"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	4175	000108486916000079	"2016-11-09 16:56:52"	primary_doc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-08	S	0	11000	9.92	109120	D	242115	I	Indirect	0	-4	1458	-1	1	1	2	11	0	5		5	7	9	11	10	33	11	22	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486916000055	"2016-09-01 12:04:56"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-30	S	0	25000	9.28	232000	D	240676	I	Indirect	0	-9	1823	0	1	0	1	-1	14	7		-1	-1	0	-2	11	23	10	55	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486916000050	"2016-03-31 18:43:59"	primary_doc.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-29	S	0	80034	7.15364	572535	D	265676	I	Indirect	1	-23	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486915000018	"2015-06-15 11:16:23"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	M	0	20343	6.52	132636	A	239508	I	Indirect	0	9	4174	0	2	2	6	7	-15	-17	-17	1	2	2	-2	-24	31	77	82	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486915000018	"2015-06-15 11:16:23"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-11	S	0	20343	10.05	204447	D	239508	I	Indirect	0	-8	4174	0	2	2	6	7	-15	-17	-17	1	2	2	-2	-24	31	77	82	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486915000007	"2015-02-09 16:00:52"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-06	S	0	25000	9.32	233000	D	239508	I	Indirect	0	-9	2996	4	4	4	8	30	4	0	-27	4	29	25	15	17	83	72	139	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486914000019	"2014-12-04 12:00:37"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-02	S	0	15738	8.0093	126050	D	264508	I	Indirect	1	-6	2457	0	-3	-1	-5	-2	54	21	2	-7	-6	-12	2	34	39	55	159	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486913000040	"2013-12-10 16:36:12"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-06	S	0	36678	4.9948	183199	D	256089	I	Indirect	1	-13	1044	2	-1	-1	-2	4	9	13	64	-5	-2	-1	-14	-7	-13	54	111	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486912000036	"2012-12-10 15:52:20"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-07	S	0	35000	3.15	110250	D	273399	I	Indirect	0	-11	295	0	7	7	4	16	58	78	54	3	1	10	-8	-19	2	36	52	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486911000021	"2011-12-15 11:50:58"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-14	S	0	1750	2.24	3920	D	24125	D		0	-7	313	0	-1	0	-5	9	33	37	47	-3	0	6	-14	-8	-4	-5	4	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	6	1084869	1	000108486909000007	"2009-03-05 14:46:02"	maronine_ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-04	P	0	10000	1.1	11000	A	25875	D		0	63	352	0	2	11	9	89	111	140	76	-8	-28	-47	-68	-59	-80	-85	-83	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	4	1084869	1	000108486907000027	"2007-11-20 17:50:49"	gallaghertwo_ex.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	M	0	50000	3.65	182500	A	0	D		0	-100	5152	3	-4	-4	-8	-18	-24	-30	-70	-3	-4	-12	-14	4	28	94	65						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	4	1084869	1	000108486907000027	"2007-11-20 17:50:49"	gallaghertwo_ex.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-19	S	0	50000	10.5265	526326	D	0	D		0	-100	5152	3	-4	-4	-8	-18	-24	-30	-70	-3	-4	-12	-14	4	28	94	65						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	3	1084869	1	000108486907000026	"2007-11-20 17:45:08"	gallagher_ex.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-11-19	M	0	5000	2	10000	A	0	D		0	-100	5152	3	-4	-4	-8	-18	-24	-30	-70	-3	-4	-12	-14	4	28	94	65						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	3	1084869	1	000108486907000026	"2007-11-20 17:45:08"	gallagher_ex.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Class B Common Stock"	2007-11-19	S	0	5000	10.5389	52695	D	0	D		0	-100	5152	3	-4	-4	-8	-18	-24	-30	-70	-3	-4	-12	-14	4	28	94	65						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240818	1	1084869	1	000108486903000153	"2003-11-28 13:31:16"	novtwentysix_ex.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-26	P	0	7000	2	14000	A	13350	D		0	110	3084	0	0	3	0	-2	-19	-18	-28	0	5	8	17	25	40	30	-10	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Gallagher Gerard M"	"1600 Stewart Ave"		Westbury	NY	11590		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
