sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	902132	23	1800	1	000110465923112618	"2023-10-30 16:58:18"	tm2329263-1_4seq1.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common shares without par value"	2023-10-26	S	0	50000	94.0505	4702526	D	6725574	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902132	23	1800	1	000141588923011571	"2023-07-28 17:10:28"	form4-07282023_090718.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common shares without par value"	2023-07-27	S	0	50000	113.764	5688189	D	6775574	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902132	23	1800	1	000141588923007139	"2023-05-02 20:04:29"	form4-05032023_120522.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common shares without par value"	2023-05-02	S	0	50000	111.024	5551193	D	6825574	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902132	23	1800	1	000141588922010919	"2022-10-31 17:44:50"	form4-10312022_021041.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common shares without par value"	2022-10-27	S	0	50000	97.4586	4872932	D	6873758	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902132	23	1800	1	000141588922008020	"2022-07-28 17:20:11"	form4-07282022_020750.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common shares without par value"	2022-07-26	S	0	50000	109.14	5456994	D	6923758	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902132	23	1800	1	000141588922004696	"2022-05-05 17:15:27"	form4-05052022_020512.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common shares without par value"	2022-05-03	S	0	50000	113.221	5661048	D	6973758	D	"Alynne Starks 2012 Irrevocable Trust"	0	-1	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015014305	"2015-10-30 16:31:59"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	120000	62.3616	7483391	D	6112363	D		0	-2	32767	0	1	1	1	-1	-16	21	25	1	-7	-1	-5	-13	-10	4	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015011602	"2015-07-31 16:30:13"	edgar.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	100000	73.93	7393000	D	6112363	D		0	-2	32767	0	-1	-1	-3	-2	-14	-28	15	1	-4	-2	-2	6	12	13	47	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015006867	"2015-04-30 17:25:30"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	100000	72.4582	7245815	D	6112363	D		0	-2	32767	-2	2	2	1	5	7	-9	13	-2	5	5	10	7	20	15	78	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911014015730	"2014-10-24 16:34:49"	edgar.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	100000	60.04	6004000	D	6101625	D		0	-2	32767	1	0	0	6	11	10	21	6	2	0	-3	-4	-10	-2	8	58	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
