sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1218363	16	320187	2	000112760223025361	"2023-10-03 18:48:48"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-02	P	0	13072	96.13	1256611	A	19585	D	"by Trust"	0	201	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Swan Robert Holmes"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	37	1218363	15	50863	1	000112760221002713	"2021-01-27 16:40:58"	form4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	P	0	27244	55.572	1514004	A	488307	D	"By Family Trust"	0	6	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	15	50863	1	000112760220027643	"2020-10-29 16:14:58"	form4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	8021	44.96	360624	A	313208	D	"By Family Trust"	0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	15	50863	1	000112760220022178	"2020-07-28 17:04:51"	form4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	8021	50	401050	A	296958	D	"By Family Trust"	0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	15	50863	1	000112760219027597	"2019-08-29 18:28:46"	form4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	10918	45.7	498953	A	172319	D	"By Family Trust"	0	7	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1218363	12	1065088	1	000121836319000002	"2019-01-04 17:58:03"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	17787	28.2097	501766	A	289207	D		0	7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1218363	13	50863	1	000112760218035678	"2018-12-10 16:29:31"	form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	5263	46.74	245993	A	140466	D	"By Family Trust"	0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"2200 Mission College Blvd."		"Santa Clara"	CA	95054		0	1	0	0	"Interim CEO [CFO]"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	13	50863	1	000112760218034985	"2018-12-03 16:08:03"	form4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	5117	48.3008	247155	A	135203	D	"By Family Trust"	0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"2200 Mission College Blvd."		"Santa Clara"	CA	95054		0	1	0	0	"Interim CEO [CFO]"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	13	50863	1	000112760218024153	"2018-07-31 17:43:08"	form4.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	P	0	5243	47.69	250039	A	78818	D	"By Family Trust"	0	7	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"2200 Mission College Blvd."		"Santa Clara"	CA	95054		0	1	0	0	"Interim CEO [CFO]"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	11	50863	1	000112760217020809	"2017-06-07 16:52:13"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	13888	36.305	504204	A	19082	D	"By Family Trust"	0	267	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Swan Robert Holmes"	"2200 Mission College Blvd."		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
