sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1218363	12	1065088	1	000121836323000002	"2023-02-03 16:22:44"	edgardoc.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	20000	50	1000000	D	136632	D		0	-13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836322000012	"2022-10-28 16:32:06"	edgardoc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	25000	40	1000000	D	155248	D		0	-14	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000016	"2021-10-26 17:20:24"	edgardoc.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	20000	80	1600000	D	174322	D		0	-10	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000014	"2021-10-12 16:02:16"	edgardoc.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	20000	75	1500000	D	194322	D		0	-9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000012	"2021-08-23 17:03:18"	edgardoc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	40000	73.1471	2925884	D	214322	D		0	-16	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000004	"2021-02-09 16:20:21"	edgardoc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	60000	61.2337	3674023	D	248446	D		0	-19	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836318000002	"2018-04-23 21:21:39"	edgardoc.xml	4	2018-04-20	0	1	0	000000000000000000	1	"Common Stock"	2018-04-20	S	0	41444	42.5207	1762228	D	263085	D		0	-14	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836317000012	"2017-09-11 18:22:03"	edgardoc.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	25000	37.5122	937805	D	262119	D		0	-9	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	10	1065088	1	000121836317000008	"2017-05-26 18:13:09"	edgardoc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	25000	35	875000	D	286562	D		0	-8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	10	1065088	1	000121836317000002	"2017-01-31 18:03:00"	edgardoc.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	200608	31.9954	6418532	D	301633	D		0	-40	32767	-1	1	1	1	8	5			6	5	5	8	12	3	37	42	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
