sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1218363	16	320187	2	000112760223025361	"2023-10-03 18:48:48"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-02	P	0	13072	96.13	1256611	A	19585	D	"by Trust"	0	201	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Swan Robert Holmes"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
20	34	1218363	12	1065088	1	000121836323000007	"2023-06-12 18:13:10"	edgardoc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	5244	0	0	A	142550	D		0	4	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836323000002	"2023-02-03 16:22:44"	edgardoc.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	20000	50	1000000	D	136632	D		0	-13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836322000012	"2022-10-28 16:32:06"	edgardoc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	25000	40	1000000	D	155248	D		0	-14	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836322000007	"2022-06-10 17:44:11"	edgardoc.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	3791	0	0	A	179619	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000016	"2021-10-26 17:20:24"	edgardoc.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	20000	80	1600000	D	174322	D		0	-10	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000014	"2021-10-12 16:02:16"	edgardoc.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	20000	75	1500000	D	194322	D		0	-9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000012	"2021-08-23 17:03:18"	edgardoc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	40000	73.1471	2925884	D	214322	D		0	-16	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000008	"2021-06-17 19:04:59"	edgardoc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4873	0	0	A	253871	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218363	12	1065088	1	000121836321000004	"2021-02-09 16:20:21"	edgardoc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	60000	61.2337	3674023	D	248446	D		0	-19	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
