sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186723	7	22444	2	000125346708000065	"2008-08-12 10:49:08"	edgardoc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	16100	26.4617	426034	D	1744483	D		0	-1	32767	0	-3	3	-2	-20	-59	-53	-34	-5	-12	-12	-30	-20	-7	-7	20	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346708000064	"2008-08-12 10:48:52"	edgardoc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	13900	26.2061	364265	D	1760583	D		0	-1	32767	0	-3	3	-2	-20	-59	-53	-34	-5	-12	-12	-30	-20	-7	-7	20	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346708000062	"2008-07-16 17:34:25"	edgardoc.xml	4	2008-07-16	0	1	0	000000000000000000	3	"Common Stock"	2008-07-16	S	0	30000	31.3843	941530	D	1774483	D		0	-2	32767	1	-10	-10	-8	-18	-66	-66	-48	-3	-1	-17	-11	7	17	-9	46	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346708000029	"2008-05-12 16:53:37"	edgardoc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	30000	31.0988	932964	D	1812853	D		0	-2	32767	4	3	4	6	11	-19	-71	-52	1	2	1	6	14	11	-7	6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346708000025	"2008-04-16 15:40:21"	edgardoc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	30000	30.5275	915826	D	1824674	D		0	-2	32767	0	4	3	2	11	7	-63	-54	-6	-6	-3	0	9	-11	-8	22	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346708000019	"2008-02-11 11:42:42"	edgardoc.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	30000	27.7053	831158	D	1865373	D		0	-2	32767	0	2	1	2	4	14	-3	-50	-1	4	16	-6	-3	4	3	24	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000088	"2007-11-09 16:20:36"	edgardoc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	30000	28.7559	862676	D	1859749	D		0	-2	32767	0	-4	-4	0	13	-2	14	-63	0	-5	-15	-8	2	-17	9	80						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000084	"2007-10-19 17:58:13"	edgardoc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	15982	33.3353	532765	D	1889749	D		0	-1	32767	-5	-2	-2	1	-12	-27	-7	-67	7	2	13	26	3	5	47	147						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000083	"2007-10-19 17:57:56"	edgardoc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	7318	33.6315	246115	D	1911731	D		0	0	32767	-5	-2	-2	1	-12	-27	-7	-67	7	2	13	26	3	5	47	147						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000082	"2007-10-19 17:57:41"	edgardoc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	6700	34.1081	228524	D	1919049	D		0	0	32767	-5	-2	-2	1	-12	-27	-7	-67	7	2	13	26	3	5	47	147						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
