sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1438567	4	26780	4551	000122520817016813	"2017-11-02 16:34:40"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-31	S	0	28997	30.157	874463	D	6781	D		0	-81	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817016812	"2017-11-02 16:34:36"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-31	S	0	11181	30.1628	337250	D	34878	D		0	-24	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817016811	"2017-11-02 16:34:32"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-31	M	0	23470	10	234700	A	44959	D		0	109	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817016811	"2017-11-02 16:34:32"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-10-31	S	0	3292	30.1816	99358	D	44959	D		0	-7	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817009364	"2017-05-09 13:35:40"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-05	S	0	10000	20.3506	203506	D	26781	D		0	-27	32767	0	1	1						4	7	16	15	6	41	75	1	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817005000	"2017-02-28 19:33:18"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-24	M	0	18175	0	0	A	36781	D		1	98	26539	-2	3	3	0	-1				-3	-1	-3	0	11	36	59	-10	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	4551	000122520817003692	"2017-02-17 13:24:12"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-12-02	M	0	391	0	0	A	24294	D		0	2	24361	0	0	2	-2	-1				-2	-2	-3	-2	19	36	61	-14	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	2	000122520816028532	"2016-02-29 15:31:24"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	5194	0	0	A	24294	D		0	27	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	2	000122520815011980	"2015-05-13 10:42:16"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-11	S	0	4000	22.061	88244	D	21038	D		0	-16	32767	0	1	1	1	0	-15	-25	-43	1	1	1	3	-5	7	0	27	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	2	000122520815005365	"2015-02-24 15:33:01"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-21	M	0	5151	0	0	A	25038	D		0	26	32767	0	0	1	1	-6	0	-23	-47	-4	-3	3	3	5	-5	5	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	2	000122520814005952	"2014-02-25 13:57:01"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-23	M	0	4402	0	0	A	21714	D		0	25	32767	0	-1	0	2	5	4	11	6	6	9	17	8	12	-3	31	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	4	26780	2	000122520814002034	"2014-01-21 11:04:27"	doc4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-17	S	0	4000	20.8015	83206	D	18955	D		0	-17	32767	0	0	1	-7	-4	11	9	-2	1	5	8	9	-7	0	35	49	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Chief Acctg Offic"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	3	26780	2	000122520810011814	"2010-05-04 13:46:01"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-03	M	0	7000	0.51	3570	A	13760	D		0	104	32767	0	-5	-8	-11	-19	-9	3	29	10	4	4	10	28	130	1785	13	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP - Finance, Asst Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	2	26780	2	000122520810010320	"2010-04-14 15:04:46"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-04-14	M	0	4000	0.51	2040	A	6760	D		0	145	32767	0	3	4	-1	-2	-15	0	31	5	12	2	17	6	90	1732	28	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	2	26780	2	000122520810010320	"2010-04-14 15:04:46"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-04-14	S	0	4000	14	56000	D	6760	D		0	-37	32767	0	3	4	-1	-2	-15	0	31	5	12	2	17	6	90	1732	28	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	2	26780	2	000122520810008650	"2010-03-19 15:41:23"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-03-19	M	0	4000	0.51	2040	A	6038	D		0	196	27393	0	1	7	6	11	0	-7	39	0	-1	4	17	25	81	2208	28	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438567	2	26780	2	000122520810008650	"2010-03-19 15:41:23"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-03-19	S	0	4000	12	48000	D	6038	D		0	-40	27393	0	1	7	6	11	0	-7	39	0	-1	4	17	25	81	2208	28	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Filcek Rodney R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
