sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1454925	9	49728	2	000004972818000076	"2018-05-30 16:44:08"	wf-form4_152771303388890.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	2000	5.267	10534	A	9813	D		0	26	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Osborne Michael W"	"105 Norton Street"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	9	49728	2	000004972817000100	"2017-12-14 19:38:34"	wf-form4_151329829899918.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	2000	4.175	8350	A	2000	D		0	32767	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Osborne Michael W"	"105 Norton Street"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	8	92679	2	000165352815000007	"2015-11-12 12:56:04"	primary_doc.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	5500	22.63	124465	D	36649	D		0	-13	999	0	-4	-5	-4	-16	-42	-14	-2	-3	-3	-9	5	-3	-10	-10	-13	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	6	92679	2	000120919114014529	"2014-02-26 17:50:20"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	7360	32.3834	238342	D	46989	D		0	-14	2482	0	0	0	0	-7	-11	-9	-31	3	5	10	14	27	76	125	249	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000040	"2012-09-06 15:06:48"	primary_doc.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	772	5	3860	A	40073	D		0	2	121	0	10	5	13	28	41	40	121	1	2	3	4	15	13	20	94	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000040	"2012-09-06 15:06:48"	primary_doc.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	772	10.0074	7726	D	40073	D		0	-2	121	0	10	5	13	28	41	40	121	1	2	3	4	15	13	20	94	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000037	"2012-09-04 14:22:35"	primary_doc.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	3421	5	17105	A	40073	D		1	9	105	0	1	1	7	26	41	44	113	1	2	1	3	14	9	18	98	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000037	"2012-09-04 14:22:35"	primary_doc.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	3421	10	34210	D	40073	D		1	-8	105	0	1	1	7	26	41	44	113	1	2	1	3	14	9	18	98	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000034	"2012-08-30 15:48:42"	primary_doc.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	655	5	3275	A	40073	D		0	2	93	0	0	0	12	27	44	43	89	1	3	1	1	12	7	24	93	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1454925	4	92679	2	000145492412000034	"2012-08-30 15:48:42"	primary_doc.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	655	10	6550	D	40073	D		0	-2	93	0	0	0	12	27	44	43	89	1	3	1	1	12	7	24	93	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Osborne Michael W"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
