sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1261253	3	1124804	201	000118143111055972	"2011-11-14 16:12:16"	rrd325669.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	1052	1.35	1420	A	119894	D		0	1	32767	-1	1	1	-7	-13	3	-46	-40	-1	10	3	22	32	5	13	-1	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Altaris Capital Partners, LLC"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	3	1124804	201	000118143111055972	"2011-11-14 16:12:16"	rrd325669.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	1052	20.15	21198	D	119894	D		0	-1	32767	-1	1	1	-7	-13	3	-46	-40	-1	10	3	22	32	5	13	-1	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Altaris Capital Partners, LLC"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	201	000118143111011958	"2011-02-22 17:48:39"	rrd302318.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	80000	2.05664	164531	A	108565	D		0	280	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	201	000118143111011958	"2011-02-22 17:48:39"	rrd302318.xml	4	2011-02-18	0	1	0	000000000000000000	2	"Common Stock"	2011-02-18	S	0	80000	20.66	1652800	D	108565	D		0	-42	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	199	000118143109037479	"2009-08-03 20:09:05"	rrd249649.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	50005	1.68539	84278	A	95591	D		0	110	21140	-1	2	2	-4	-13	18	-2	-1	4	9	13	17	43	105	254	87	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	199	000118143109037479	"2009-08-03 20:09:05"	rrd249649.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	50005	17.06	853085	D	95591	D		0	-34	21140	-1	2	2	-4	-13	18	-2	-1	4	9	13	17	43	105	254	87	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	199	000118143109023259	"2009-05-06 21:58:15"	rrd241766.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	56000	1.7	95200	A	95591	D		1	141	19228	2	-3	-3	-3	8	38	57	52	0	9	16	24	47	90	159	14	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	199	000118143109023259	"2009-05-06 21:58:15"	rrd241766.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	56000	11.9475	669060	D	95591	D		1	-37	19228	2	-3	-3	-3	8	38	57	52	0	9	16	24	47	90	159	14	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261253	2	1124804	199	000118143108059426	"2008-11-03 16:55:32"	rrd221900.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	50000	6.48	324000	A	80745	D		0	163	9774	-1	4	4	10	2	31	91	204	14	15	19	29	33	36	-37	-32	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1261253	2	1124804	652	000118143106063430	"2006-11-14 09:37:17"	rrd136099.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	75000	25.31	1898250	D	30745	D		0	-71	28853	0	3	2	5	7	8	-9	-32	4	11	6	17	18	50	61	168	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Kluger Michael"	"Aig Altaris Health Partners"	"600 Lexington Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
