sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1543112	8	1822691	2	000089924322028680	"2022-08-15 18:48:12"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	3061224	3.92	11999998	A	16919155	D	"Through MVIL, LLC"	0	22	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Management Services S.A.M."	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1543112	8	1658551	1	000089924322011432	"2022-03-17 17:14:49"	doc4a.xml	4/A	2022-01-06	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	263158	19	5000002	A	21094458	I	"See Footnotes,See Footnote"	0	1	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Management Services S.A.M."	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1543112	8	1822691	2	000089924322011429	"2022-03-17 17:11:19"	doc4a.xml	4/A	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	1000000	0	0	A	13857931	D		0	8	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Management Services S.A.M."	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1543112	7	1822691	1	000089924322004855	"2022-02-04 17:15:10"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	1000000	0	0	A	13858188	D		0	8	0																						"Greenlight Biosciences Holdings, Pbc"	ENVI	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/Othc Mgmt Services Sam 2Nd Fl Leprince"	"De Galles, 3-5 Ave Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1543112	6	1658551	1	000089924322003157	"2022-01-25 16:46:38"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	263158	19	5000002	A	10678808	D		0	3	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Mgmt Services Sam 2Nd Fl Le Prin"	"De Galles, 3-5 Ave Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924321045265	"2021-11-18 16:16:40"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	250000	40	10000000	A	12806342	D		0	2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	5	1645666	1	000110465920011907	"2020-02-06 16:11:01"	a4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	3800000	2.6	9880000	A	6109052	D		0	165	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924320001530	"2020-01-21 17:47:39"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	540540	37	19999980	A	12556342	D		0	4	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	5	1492422	1	000110465919014545	"2019-03-13 15:32:09"	a4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	441176	17	7499992	A	12015802	D		0	4	0	0																C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924318025079	"2018-09-24 18:05:08"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	81323	19.4774	1583963	A	11574626	D		1	1	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
