sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1325206	2	1800227	3	000141588924013213	"2024-05-15 16:10:27"	form4-05152024_040513.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-14	M	0	549	0	0	A	161262	D		0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	3	000141588923010352	"2023-06-27 16:15:37"	form4-06272023_040630.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	159634	D		1	2	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	3	000110465923061405	"2023-05-16 16:24:28"	tm2315846-4_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	157253	D		0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	2	000117911022003418	"2022-06-27 16:29:51"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	155558	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	2	000117911022003319	"2022-06-14 19:28:13"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	154212	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	2	000117911021007111	"2021-06-29 16:28:32"	edgar.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-25	M	0	4036	0	0	A	151363	D		1	3	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325206	2	1800227	2	000117911021006712	"2021-06-15 17:01:17"	edgar.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-12	M	0	1788	0	0	A	147327	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1325206	2	891103	8	000117911020007437	"2020-06-16 17:37:45"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-12	M	0	363	0	0	A	48734	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911017009671	"2017-06-27 16:58:54"	edgar.xml	4	2017-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-06-24	M	0	1078	0	0	A	40257	D		0	3	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911017009348	"2017-06-20 16:49:59"	edgar.xml	4	2017-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-06-18	M	0	1211	0	0	A	39179	D		0	3	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
