sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1329938	6	1006830	5	000143774923027140	"2023-09-29 14:05:06"	rdgdoc.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	448	0	0	A	21306	D		0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774923004639	"2023-02-27 08:32:27"	rdgdoc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	250	20	5000	A	20394	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774922015603	"2022-06-22 16:10:27"	rdgdoc.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	250	19.7	4925	A	16966	D		0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774922001781	"2022-01-27 15:56:47"	rdgdoc.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	500	24	12000	A	16534	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774920017489	"2020-08-11 15:02:50"	rdgdoc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	500	15.08	7540	A	11812	D		0	4	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774920010562	"2020-05-13 14:18:17"	rdgdoc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	450	15.43	6944	A	11239	D		0	4	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774920006086	"2020-03-25 13:53:04"	rdgdoc.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	300	13.5	4050	A	10789	D		0	3	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774920001492	"2020-01-31 16:36:35"	rdgdoc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	150	19.89	2984	A	10430	D		0	1	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774919016866	"2019-08-14 17:33:09"	rdgdoc.xml	4	2019-08-14	0	0	0	000000000000000000	0	Common	2019-08-14	P	0	350	17.8	6230	A	8441	D		0	4	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774918021976	"2018-12-13 16:51:03"	rdgdoc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	20.11	20110	A	7972	D		0	14	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774918018614	"2018-10-23 16:03:28"	rdgdoc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	175	23.4	4095	A	6972	D		0	3	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774917002973	"2017-02-22 16:12:05"	rdgdoc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	P	0	600	17.45	10470	A	5478	D		0	12	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774916038976	"2016-09-21 16:44:57"	rdgdoc.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	400	15.8625	6345	A	5123	D		0	8	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000158197116000042	"2016-03-14 14:35:37"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	100	16.389	1639	A	4663	D		0	2	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1329938	6	1006830	4	000132993812000017	"2012-09-13 16:01:11"	primary_doc.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	103	14.5975	1500	A	2630	D		0	4	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329938	5	1006830	4	000132993811000013	"2011-09-08 16:36:28"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	100	11.5	1150	A	1593	D		0	7	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329938	4	1006830	4	000132993810000003	"2010-09-22 16:29:08"	primary_doc.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	P	0	200	11.6	2320	A	1472	D		0	16	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329938	3	1006830	4	000132993810000001	"2010-05-06 16:17:51"	primary_doc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	250	11.65	2913	A	1261	D		0	25	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"CFO, Trea"		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329938	2	1006830	4	000132993807000001	"2007-08-31 09:21:27"	primary_doc.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	350	12.35	4323	A	1000	D		0	54	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329938	2	1006830	4	000132993806000002	"2006-09-12 15:56:46"	primary_doc.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	100	12.5	1250	A	650	D		0	18	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
