sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1931824	2	1167419	132	000141588924008702	"2024-03-19 21:04:16"	form4-03202024_010308.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	35000	11.15	390250	D	462759	D		0	-7	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1846283	4	1167419	132	000141588924006202	"2024-03-01 20:59:22"	form4-03022024_010315.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	15000	17.42	261300	D	85151	D		0	-15	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Cho Hannah"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1872927	6	1167419	132	000141588923016325	"2023-12-12 18:33:14"	form4-12122023_111207.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	57000	15.6784	893669	D	947557	D		0	-6	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Jackman William Richard"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833575	5	1167419	132	000141588923012448	"2023-08-21 20:18:15"	form4-08222023_120804.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	51165	12.28	628306	D	27860	D		0	-65	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Marleau Hubert"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1611745	5	1167419	132	000141588923011350	"2023-07-19 18:51:06"	form4-07192023_100702.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	26000	19.16	498160	D	13441	D		0	-66	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1757880	5	1167419	132	000141588923009305	"2023-06-05 21:37:15"	form4-06062023_010611.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	760580	11.8676	9026229	D	2830884	D		1	-21	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Yi Soo Il Benjamin"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1721702	9	1167419	132	000141588923009303	"2023-06-05 21:31:12"	form4-06062023_010609.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	50000	11.63	581500	D	2917751	M	"See Footnote"	0	-2	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Les Jason"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1872927	6	1167419	132	000141588923009301	"2023-06-05 21:26:32"	form4-06062023_010626.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	371471	12.13	4505943	D	634918	D		0	-37	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Jackman William Richard"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1931824	2	1167419	132	000141588923009101	"2023-06-02 16:28:02"	form4-06022023_080652.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	22333	11.92	266209	D	282799	D		0	-7	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1846283	4	1167419	132	000141588923009030	"2023-06-01 18:52:39"	form4-06012023_100634.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	14000	12.26	171640	D	68150	D		0	-17	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Cho Hannah"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1932352	2	1167419	132	000141588923008929	"2023-05-30 18:06:10"	form4-05302023_100558.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	50283	10.93	549593	D	354006	D		0	-12	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Yee Colin M."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1721702	8	1167419	132	000141588923008928	"2023-05-30 18:02:05"	form4-05302023_100500.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	50000	10.83	541500	D	3740229	I	"See Footnote"	0	-1	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Les Jason"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1611745	5	1167419	132	000141588923006717	"2023-04-19 16:55:11"	form4-04192023_080402.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	26000	12.51	325260	D	39441	D		0	-40	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1611745	5	1167419	131	000141588923001219	"2023-01-19 18:50:35"	form4-01192023_110125.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	26000	6.3885	166101	D	69441	D		0	-27	0																						"Riot Platforms, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
