sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1387059	5	1496048	1	000126626116000005	"2016-06-28 17:58:03"	primary_doc.xml	4	2016-06-28	0	1	0	000000000000000000	0	"Common Stock"	2016-06-28	M	0	125000	14.11	1763750	A	7045	D		0	-106	32767	3	2	2	3	8	-2	-14		0	1	7	3	-1	7	12	29	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Barocas Alan J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Sr. EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387059	5	1496048	1	000126626116000005	"2016-06-28 17:58:03"	primary_doc.xml	4	2016-06-28	0	1	0	000000000000000000	1	"Common Stock"	2016-06-28	S	0	125000	29.276	3659500	D	7045	D		0	-95	32767	3	2	2	3	8	-2	-14		0	1	7	3	-1	7	12	29	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Barocas Alan J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Sr. EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	60	1387059	2	6885	8	000000688515000276	"2015-11-24 18:10:31"	wf-form4_144840662025142.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	7500	6.8986	51740	A	60894	D		0	14	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
9	58	1387059	6	1496048	1	000162251715000010	"2015-03-25 17:31:27"	primary_doc.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	200000	14.11	2822000	A	4914	D		0	-103	32767	-2	-1	-1	-2	-4	-11	-14	-1	0	3	6	4	9	31	46	62	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Barocas Alan J"	"C/o General Growth Properties, Inc"	"110 N. Wacker"	Chicago	IL	60606		0	1	0	0	"Sr. EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387059	6	1496048	1	000162251715000010	"2015-03-25 17:31:27"	primary_doc.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	200000	30.6023	6120460	D	4914	D		0	-98	32767	-2	-1	-1	-2	-4	-11	-14	-1	0	3	6	4	9	31	46	62	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Barocas Alan J"	"C/o General Growth Properties, Inc"	"110 N. Wacker"	Chicago	IL	60606		0	1	0	0	"Sr. EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	60	1387059	2	6885	8	000000688513000143	"2013-06-18 16:31:19"	barocas.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	5800	22.2215	128885	D	42595	D		0	-12	13532	1	0	0	2	7	-10	-5	-11	-2	-4	-5	-20	-13	-7	36	54	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688512000138	"2012-12-03 17:34:41"	barocas.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	11673	25.534	298058	D	43978	D		0	-21	9572	-1	0	0	-2	-4	-1	-9	-17	6	7	6	7	24	53	131	79	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688510000032	"2010-03-22 18:48:23"	barocas.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	3300	15.3086	50518	A	34282	D		0	11	3172	1	1	1	1	0	-18	-16	19	-2	2	11	20	39	16	76	11	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688510000030	"2010-03-18 17:12:27"	barocas.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	5200	15.4199	80183	A	30982	D		1	20	3232	-1	-1	-1	0	-1	-16	-16	13	4	3	16	23	33	20	86	16	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688508000123	"2008-12-02 15:06:59"	barocas.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	2300	4.96	11408	A	17851	D		0	15	2336	0	9	24	49	88	59	205	195	-15	15	-15	-47	-72	-67	-73	-80	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
