sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1286228	6	701347	1	000112760223015058	"2023-05-09 21:53:00"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3250	13.88	45110	A	142436	D	"Christine Camp Roth IRA,Trustee for Chri"	0	2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760223015007	"2023-05-09 15:12:24"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	3	"Common Stock"	2023-05-03	P	0	10001	14.5106	145120	A	139186	D	"Christine Camp Roth IRA,Trustee for Chri"	1	8	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760221018447	"2021-06-01 15:22:42"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1400	27.5938	38631	A	128803	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760220023045	"2020-08-06 15:35:27"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	900	15.4157	13874	A	127403	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760220019562	"2020-06-15 14:48:27"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1800	17.4411	31394	A	126503	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760219021394	"2019-06-11 18:59:25"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	1800	28.4284	51171	A	124703	I	"Cpf Directors Deferred Comp Plan,Christi"	1	1	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760218021551	"2018-06-19 21:52:25"	form4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	1800	29.8	53640	A	122903	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760217021429	"2017-06-14 16:52:57"	form4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1610	32.0831	51654	A	121103	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760216059531	"2016-08-04 18:54:08"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	2100	24.5547	51565	A	119493	I	"Cpf Directors Deferred Comp Plan,Christi"	0	2	2699	0	3	3	1	5	4	28		0	1	0	4	8	24	14	47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	5	000112760215020597	"2015-06-12 16:41:51"	form4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	4400	23.4405	103138	A	117393	I	"Cpf Directors Deferred Comp Plan,Christi"	0	4	8320	-1	0	0	2	2	-9	-7	8	2	0	-1	2	-5	17	20	33	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
