sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1009059	5	1022321	6	000102232124000040	"2024-04-03 13:33:19"	wk-form4_1712165591.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2727	0	0	A	15000	D		0	22	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232124000032	"2024-04-02 16:21:10"	wk-form4_1712089257.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2726	0	0	A	15000	D		0	22	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232124000012	"2024-01-04 17:05:31"	wk-form4_1704405920.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	7463	0	0	A	15000	D		1	99	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232123000090	"2023-10-03 15:32:28"	wk-form4_1696361533.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	8909	0	0	A	15000	D		1	146	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232123000059	"2023-07-05 16:22:27"	wf-form4_168858852927458.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7468	0	0	A	15000	D		0	99	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232123000022	"2023-04-04 16:25:22"	wf-form4_168063990477241.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	9277	0	0	A	15000	D		0	162	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	5	1022321	6	000102232123000004	"2023-01-04 18:23:58"	wf-form4_167287460250439.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3474	0	0	A	15000	D		1	30	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	4	1022321	6	000102232122000077	"2022-10-04 11:43:38"	wf-form4_166489820167953.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	3715	0	0	A	15000	D		0	33	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	4	1022321	6	000102232122000050	"2022-07-05 14:56:44"	wf-form4_165704738714587.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3336	0	0	A	15000	D		0	29	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1009059	4	1022321	6	000102232122000026	"2022-04-04 15:17:13"	wf-form4_164909981566777.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-04-01	M	0	1096	0	0	A	15000	D		0	8	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Albert Conrad P"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
