sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1392977	1	1527541	1	000121390021019635	"2021-04-01 16:10:17"	ownership.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	36108	3.51	126739	D	0	D		1	-100	0																						"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390021018679	"2021-03-30 16:40:36"	ownership.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	12464	3.45562	43071	D	36108	I	"Held in IRA"	1	-26	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390020014188	"2020-06-05 14:05:54"	ownership.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	29623	1.4503	42962	D	48572	I	"Held in managed funds,Held in IRA"	0	-38	0	0																C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390020014046	"2020-06-03 18:46:58"	ownership.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	131883	1.45	191230	D	78195	I	"Held in managed funds,Held in IRA"	1	-63	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390020013894	"2020-06-02 14:08:27"	ownership.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	63378	1.41057	89399	D	210078	I	"Held in managed funds,Held in IRA"	1	-23	0	0																C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390020013826	"2020-06-01 16:16:16"	ownership.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	81299	1.44	117071	D	273456	I	"Held in managed funds,Held in IRA"	0	-23	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000121390020013699	"2020-05-29 16:36:00"	ownership.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	35175	1.36	47838	D	354755	I	"Held in managed funds,Held in IRA"	0	-9	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000156761920001510	"2020-01-24 16:28:14"	doc1.xml	4/A	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	3726	1.89871	7075	D	389930	I	"Held in managed funds,Held in IRA"	1	-1	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392977	1	1527541	1	000139297719000003	"2019-12-30 21:19:45"	primary_doc.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	3726	1.89871	7075	D	390110	I	"Held in managed funds,Held in IRA"	1	-1	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1392977	1	1016152	1	000117911010012357	"2010-08-09 15:59:05"	edgar.xml	4/A	2010-08-05	0	1	0	000000000000000000	0	"Common stock"	2010-08-05	M	0	20000	20.91	418200	A	726778	D	"North Star Partners, LP,North Star Partn"	0	3	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Jones Andrew R"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
