sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1254533	2	881524	2	000110465912058251	"2012-08-15 19:53:42"	a4.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	18000	4.60111	82820	A	5000	D		0	-138	32767	-1	-1	-1	-10	-3	-53	-41	-46	7	11	5	-22	-2	93	203	333	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465912058251	"2012-08-15 19:53:42"	a4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	18000	22.7222	409000	D	5000	D		0	-78	32767	-1	-1	-1	-10	-3	-53	-41	-46	7	11	5	-22	-2	93	203	333	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465912057930	"2012-08-14 18:47:32"	a4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	45000	4.23889	190750	A	5000	D		1	-113	32767	7	-1	-1	-11	-3	-54	-44	-49	-2	5	-6	-26	-9	75	209	308	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465912057930	"2012-08-14 18:47:32"	a4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	45000	21.7222	977500	D	5000	D		1	-90	32767	7	-1	-1	-11	-3	-54	-44	-49	-2	5	-6	-26	-9	75	209	308	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465912017604	"2012-03-12 17:24:50"	a4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	52000	4.36731	227100	A	0	D		0	-100	32767	-2	0	0	0	6	20	12	-42	-4	-8	72	72	93	145	238	122	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465912017604	"2012-03-12 17:24:50"	a4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	52000	21.5	1118000	D	0	D		0	-100	32767	-2	0	0	0	6	20	12	-42	-4	-8	72	72	93	145	238	122	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465910063417	"2010-12-17 21:39:55"	a4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	8000	3.96	31680	A	0	D		0	-100	27807	3	-1	-1	-4	14	-36	-22	4	1	22	50	34	56	-6	2	57	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465910063417	"2010-12-17 21:39:55"	a4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	8000	9.31	74480	D	0	D		0	-100	27807	3	-1	-1	-4	14	-36	-22	4	1	22	50	34	56	-6	2	57	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465910014258	"2010-03-15 16:54:45"	a4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	8000	5.813	46504	A	0	D		0	-100	19838	-2	1	1	-3	-3	34	-30	-33	1	1	6	10	9	-22	171	53	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000110465910014258	"2010-03-15 16:54:45"	a4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	8000	9.2583	74066	D	0	D		0	-100	19838	-2	1	1	-3	-3	34	-30	-33	1	1	6	10	9	-22	171	53	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000125544208000043	"2008-12-17 17:34:03"	edgardoc.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	32000	3.75	120000	A	0	D		0	-100	5709	-6	-1	-1	-7	-24	-35	-2	60	-3	-5	9	-9	-21	-9	15	68	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254533	2	881524	2	000125544208000043	"2008-12-17 17:34:03"	edgardoc.xml	4	2008-12-15	0	1	0	000000000000000000	1	"Common Stock"	2008-12-15	S	0	32000	5.9187	189398	D	0	D		0	-100	5709	-6	-1	-1	-7	-24	-35	-2	60	-3	-5	9	-9	-21	-9	15	68	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shortliffe Linda M Dairiki"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
