sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1645109	4	1455684	12874	000156218024002962	"2024-03-22 16:44:17"	primarydocument.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	12034	0	0	A	208347	D		0	6	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	4	1455684	12874	000156218024002583	"2024-03-12 16:03:38"	primarydocument.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	14809	0	0	A	201470	D		0	8	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218023006450	"2023-08-18 17:57:22"	primarydocument.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	f	10000	4.8991	48991	A	193007	D		0	5	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218023002784	"2023-03-14 18:26:24"	primarydocument.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	f	47583	0	0	A	183007	D		0	35	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218023000109	"2023-01-04 16:12:43"	primarydocument.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	f	47938	0	0	A	155814	D		0	44	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218022004114	"2022-05-17 17:06:34"	primarydocument.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	f	4543	0	0	A	128035	D		0	4	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218022002467	"2022-03-09 16:29:52"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	9330	0	0	A	125403	D		0	8	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218022000101	"2022-01-04 16:52:03"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	23963	0	0	A	119997	D		0	25	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021007705	"2021-12-15 16:24:47"	primarydocument.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	f	1340	14.6794	19670	A	106686	D		0	1	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021003582	"2021-05-18 20:00:16"	primarydocument.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	f	4544	0	0	A	105346	D		0	5	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021003582	"2021-05-18 20:00:16"	primarydocument.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	f	2130	44.4147	94603	D	105346	D		0	-2	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021002316	"2021-03-17 20:31:23"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	11579	0	0	A	102932	D		0	13	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021002316	"2021-03-17 20:31:23"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	f	3480	52.3	182004	D	102932	D		0	-3	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	3	1455684	12874	000156218021000081	"2021-01-05 16:05:21"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	27933	0	0	A	94833	D		0	42	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218020003671	"2020-05-15 16:06:33"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4543	0	0	A	78646	D		0	6	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218020003529	"2020-05-12 16:06:16"	primarydocument.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	f	2575	19.345	49813	A	76014	D		0	4	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218020002375	"2020-03-10 19:44:58"	primarydocument.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Stock"	2020-03-07	M	f	10010	0	0	A	73439	D		0	16	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218019004482	"2019-08-26 16:27:42"	primarydocument.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	f	2823	17.73	50052	A	67676	D		0	4	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218019004048	"2019-07-24 16:16:32"	primarydocument.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	f	26400	0	0	A	64853	D		0	69	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	2	1455684	12874	000156218019003337	"2019-06-05 16:05:50"	primarydocument.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	f	900	22.03	19827	A	49555	D		0	2	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	1	1455684	12874	000156218019001827	"2019-03-08 17:15:21"	primarydocument.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	f	6006	0	0	A	48655	D		0	14	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	1	1455684	12874	000156218018003411	"2018-07-24 20:25:39"	primarydocument.xml	4	2018-07-22	0	1	0	000000000000000000	0	"Common Stock"	2018-07-22	M	f	26400	0	0	A	45175	D		0	141	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	1	1455684	16920	000156218018001587	"2018-03-09 16:24:49"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	4004	0	0	A	29877	D		0	15	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	1	1455684	15593	000089924317018895	"2017-07-25 16:56:15"	doc4.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	26400	0	0	A	27557	D		0	2282	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645109	1	1455684	15008	000089924316025927	"2016-07-29 15:42:17"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	P	0	9091	11	100001	A	9091	D		0	32767	11819	0	3	5	11	23	19	32		7								C		0	0000		"Tpi Composites, Inc"	TPIC	3510	0	DE	0000-00-00	35	d	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
