sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1410608	2	1401521	4	000140152122000092	"2022-06-01 16:14:02"	wf-form4_165411442087102.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	100000	1.5687	156870	A	338754	D		0	42	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152121000210	"2021-12-03 16:52:44"	wf-form4_163856834996893.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	10000	4.46	44600	A	233754	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152121000207	"2021-12-03 08:24:31"	wf-form4_163853786006387.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	10000	4.3	43000	A	223754	D		0	5	0	0																					"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152121000171	"2021-09-28 16:23:26"	wf-form4_163286059006405.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	10000	3.66	36600	A	213754	D		0	5	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152121000029	"2021-03-30 17:57:00"	wf-form4a_161714140775450.xml	4/A	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	20000	7.2057	144114	A	198754	D		0	11	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152121000027	"2021-03-30 17:46:38"	wf-form4_161714078527810.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	35000	7.20326	252114	A	213754	D		0	20	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152120000213	"2020-12-30 16:11:36"	wf-form4_160936268296354.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	10000	5.95	59500	A	178754	D		0	6	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152120000211	"2020-12-28 16:06:17"	wf-form4_160918955467703.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	P	0	27000	5.96593	161080	A	168754	D		1	19	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152120000208	"2020-12-23 15:58:46"	wf-form4_160875711262958.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	24009	5.14334	123486	A	141754	D		1	20	0	0																C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152120000193	"2020-12-07 16:08:14"	wf-form4_160737527853813.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	1852	6.2943	11657	A	117745	D		1	2	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
