sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1558474	6	1379785	6915	000122520824005918	"2024-05-10 13:20:43"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2024-05-09	P	0	27500	9.727	267493	A	71145	D		0	63	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	2	1379785	6915	000122520824003532	"2024-03-05 12:48:20"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2024-02-28	P	0	570	9.7	5529	A	21647	D		0	3	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	2	1379785	6915	000122520823007587	"2023-07-19 10:15:16"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-07-18	P	0	400	8.025	3210	A	21077	D		0	2	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1812682	1	1379785	6915	000122520823005933	"2023-05-16 09:06:17"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-16	P	0	25000	7.4293	185733	A	25000	D		0	32767	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"O'Connor Michael James"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Adviser Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	6	1379785	6915	000122520823005809	"2023-05-12 12:33:12"	doc4a.xml	4/A	2023-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-09	P	0	12000	7.18657	86239	A	43645	D		0	38	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1812204	1	1379785	6915	000122520823005747	"2023-05-11 15:55:50"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-11	P	0	1358	7.3566	9990	A	1358	D		0	32767	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Merritt Sears"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Adviser Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1871886	2	1379785	6915	000122520823005743	"2023-05-11 13:43:43"	doc4a.xml	4/A	2023-05-08	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-08	P	0	3500	7.23	25305	A	8374	D		0	72	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Chillag Jeffrey"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"Dir of Finance"	"Head of Investor Relations"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1769533	2	1379785	6915	000122520823005742	"2023-05-11 12:24:47"	doc4a.xml	4/A	2023-05-11	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-11	P	0	2500	7.2299	18075	A	15907	D		0	19	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Murray Elizabeth A."	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1769533	1	1379785	6915	000122520823005740	"2023-05-11 11:11:38"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-11	P	0	2500	7.2299	18075	A	14534	D		0	21	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Murray Elizabeth A."	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1894914	1	1379785	6915	000122520823005664	"2023-05-10 16:17:36"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-09	P	0	2000	7.20785	14416	A	2000	D		0	32767	0																						"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Perley Albert"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	6	1379785	6915	000122520823005658	"2023-05-10 15:36:18"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-09	P	0	26000	7.19595	187095	A	39287	D		0	196	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1871886	2	1379785	6915	000122520823005586	"2023-05-08 16:28:24"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-08	P	0	3500	7.23	25305	A	7874	D		0	80	0																						"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Chillag Jeffrey"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"Dir of Finance"	"Head of Investor Relations"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1871886	2	1379785	6915	000122520823005586	"2023-05-08 16:28:24"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	1	"Common Stock (""Shares"")"	2023-05-08	S	0	500	7.225	3613	D	7874	D		0	-6	0																						"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Chillag Jeffrey"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"Dir of Finance"	"Head of Investor Relations"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1721770	2	1379785	6915	000122520823004781	"2023-04-10 10:09:44"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-04-10	P	0	10000	7.67	76700	A	30000	D		0	50	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Craddock Geoff"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Adviser Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558473	3	1379785	6915	000122520823003703	"2023-03-10 15:28:32"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-03-09	P	0	10000	8.0494	80494	A	20037	D		0	100	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Okel Thomas"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	2	1379785	6915	000122520823000961	"2023-01-27 11:01:27"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-01-25	P	0	466	8.55	3984	A	20019	D		0	2	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	3	1379785	6915	000122320322000001	"2022-06-22 10:27:51"	primary_doc.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2022-06-17	P	0	236	9.27	2188	A	18121	D		0	1	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 S. Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	2	1379785	6915	000122520822007752	"2022-06-06 10:15:55"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2022-06-03	P	0	1850	10.375	19194	A	17885	D		0	12	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180490	2	1379785	6915	000122520822006732	"2022-05-09 17:56:47"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2022-05-09	P	0	16035	10.2496	164352	A	16035	D		0	32767	0																						"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1834615	1	1379785	6915	000122520821014312	"2021-12-02 07:38:23"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2021-12-01	P	0	5000	10.7994	53997	A	20000	D		0	33	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Mihalick David"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
