sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1326150	12	1089872	2	000114420416107871	"2016-06-10 16:00:56"	v442149_form4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2016-06-08	S	0	13755	7.85	107977	D	5132246	I	"See Footnotes"	1	0	739	-1	-2	-2	-2	2	1	13		1	3	3	18	45	22	24	6	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1326150	11	1030896	4	000114036113023130	"2013-05-29 13:49:33"	doc1.xml	4	2013-05-23	1	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	3371959	0.0076	25627	D	0	I	"See notes"	0	-100	0	0																C		0	0000		"Bluefly Inc"	BFLY	5961	133612110	DE	0004-04-03	59	g	"Prentice Capital Management, LP"	"33 Benedict Place, 2Nd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1326150	8	863456	1	000114036110001605	"2010-01-12 18:40:15"	doc1.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Common Stock"	2010-01-11	S	0	842098	3.4989	2946415	D	6340170	I	"See Footnotes"	1	-12	3116	0	5	5	4	6	37	2	0	11	3	11	16	-8	21	23	54	C		0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	7	1326150	1	1085734	2	000114036109030700	"2009-12-31 16:56:21"	doc1.xml	4	2009-12-29	1	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2009-12-29	S	0	350000	0.713759	249815	D	24533966	I	"See Footnote"	1	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	60	1326150	8	863456	1	000090266409002326	"2009-06-03 21:37:30"	p09-1178form4_ex.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2009-06-01	S	0	2605270	3.05102	7948725	D	10482964	I	See	1	-20	3560	-3	6	6	11	5	17	-3	32	-16	-12	-17	-19	47	10	-31	-49	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	7	1326150	1	1089872	2	000090266409001432	"2009-04-06 16:30:51"	p09-0733form4_ex.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2009-04-06	S	0	1863310	3	5589930	D	2578028	I	"See Footnote"	0	-42	256	1	20	20	43	75	46	104	153	5	1	8	5	-22	-64	-82	-78	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
23	60	1326150	8	863456	2	000090266408002787	"2008-09-23 18:57:43"	p08-1381_ex.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2008-09-19	S	0	565704	4.34686	2459035	D	5720742	I	"See Footnote"	1	-9	7105	-3	-8	-7	-7	-31	-30	-15	-1	-8	-17	-18	-13	-14	44	3	-29	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-02-08	56	g	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	7	1326150	1	1089872	1	000090266408001609	"2008-03-19 15:21:29"	p08-0778form4a_ex.xml	4/A	2008-03-12	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2008-03-13	P	0	13400	18.9742	254255	A	4441338	I	See	0	0	6713	0	-5	-7	-4	-1	-27	-33	-81	-5	-13	-17	-23	-25	-7	27	12	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1089872	1	000090266408001608	"2008-03-19 15:15:12"	p08-0777form4a_ex.xml	4/A	2008-03-12	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2008-03-12	P	0	77000	18.4938	1424026	A	4427938	I	See	1	2	6713	0	-5	-7	-4	-1	-27	-33	-81	-5	-13	-17	-23	-25	-7	27	12	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1089872	1	000090266408001538	"2008-03-13 21:14:50"	p08-0752form4_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2008-03-13	P	0	13400	18.9742	254255	A	4443338	I	See	0	0	5967	2	-5	-5	-10	-6	-36	-32	-84	-10	-13	-15	-21	-28	-4	44	30	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
