sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1924613	2	1674910	2378	000167491024000058	"2024-05-03 16:12:19"	wk-form4_1714767126.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	5461	0	0	A	18180	D		0	43	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1967434	1	1674910	2378	000167491024000049	"2024-04-02 16:10:38"	wk-form4_1712088622.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	276	44.77	12357	A	3464	D		0	9	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1965415	2	1674910	2378	000167491024000041	"2024-03-04 16:41:58"	wk-form4_1709588114.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	710	43.17	30651	A	15421	D	"By 401(k) Plan"	0	5	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1967434	1	1674910	2378	000167491024000039	"2024-03-04 16:24:48"	wk-form4_1709587136.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	286	43.17	12347	A	3289	D		0	10	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000082	"2023-12-22 16:15:43"	wk-form4_1703279731.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	6338	149.048	944665	A	5158	D	"By 401(k)"	0	-537	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000082	"2023-12-22 16:15:43"	wk-form4_1703279731.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	6338	220.001	1394368	D	5158	D	"By 401(k)"	0	-55	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000079	"2023-12-18 16:12:10"	wk-form4_1702933919.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2900	200	580000	D	5158	D	"By 401(k)"	0	-36	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	17737	0	0	D	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465923123580	"2023-12-05 14:08:14"	tm2332207d1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4010114	D		0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
