sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465923123580	"2023-12-05 14:08:14"	tm2332207d1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4010114	D		0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1186383	15	1674910	2378	000167491023000121	"2023-11-15 16:06:32"	wk-form4_1700082382.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	4500	34.3298	154484	A	16437	D		0	38	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1327988	14	1674910	2378	000167491023000102	"2023-08-31 16:04:57"	wk-form4_1693512287.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	2960	33.9739	100563	A	13012	D		0	29	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1924613	1	1674910	2378	000167491023000101	"2023-08-30 09:17:52"	wk-form4_1693401463.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	8879	33.7585	299742	A	12613	D		0	238	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Retail Services"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491023000100	"2023-08-29 08:04:28"	wk-form4_1693310656.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	6000	33.55	201300	A	116219	D		0	5	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465922090080	"2022-08-12 16:18:02"	tm2223321-2_4seq1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	50000	184.269	9213470	A	3992377	I	"By QH Hungary Holdings Limited"	0	1	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465922090078	"2022-08-12 16:17:33"	tm2223321-1_4seq1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	50000	184.269	9213470	A	3992377	D		0	1	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465922064851	"2022-05-25 21:32:19"	tm2216810-2_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	P	0	63868	0	0	A	4273951	M	"By QH Hungary Holdings Limited"	0	2	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465922064850	"2022-05-25 21:31:26"	tm2216810-1_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	63868	0	0	A	4236765	D		0	2	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
