sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1388539	3	1409970	3	000112760223026663	"2023-11-02 17:08:37"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.1	51000	A	51861	D		0	24	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Cutler Stephen M"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1388539	3	1409970	3	000112760223015054	"2023-05-09 19:37:07"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	14657	6.77468	99297	A	20447	D		1	253	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Cutler Stephen M"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815019549	"2015-10-14 17:07:06"	doc4.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock"	2015-10-14	S	0	7217	60.6252	437532	D	223138	D		0	-3	32767	-3	3	3	4	12	-4	6	17	-1	1	2	1	-10	-3	9	24	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815015620	"2015-07-17 16:18:23"	doc4.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	40000	43.2	1728000	A	230355	D		0	21	32767	-1	0	0	1	-2	-13	-15	-5	2	4	2	6	10	24	22	33	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815015534	"2015-07-15 17:25:53"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	5376	69.075	371347	D	222994	D		0	-2	32767	0	1	1	0	-3	-10	-14	-6	4	2	0	5	10	19	26	32	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815012679	"2015-05-22 15:25:36"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	120000	41.7958	5015500	A	228370	D		0	111	32767	0	0	-1	-1	3	0	3	-2	0	2	5	8	12	12	26	33	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815010066	"2015-04-15 17:15:49"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	18617	64.086	1193089	D	206867	D		0	-8	32767	2	-1	-1	-3	2	8	-3	-1	3	4	5	2	8	9	17	36	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815001443	"2015-01-15 19:03:03"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	118434	0	0	A	225484	D		0	111	32767	-3	2	2	5	8	16	27	8	-4	-6	-8	-6	-1	-2	1	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520815001443	"2015-01-15 19:03:03"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	3	"Common Stock"	2015-01-15	S	0	23027	55.3681	1274961	D	225484	D		0	-9	32767	-3	2	2	5	8	16	27	8	-4	-6	-8	-6	-1	-2	1	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814017466	"2014-07-25 16:09:56"	doc4.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	100000	39.83	3983000	A	188748	D		0	113	32767	0	0	0	-2	-1	-2	-3	20	2	2	4	4	6	6	7	84	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814017285	"2014-07-18 15:19:26"	doc4.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	43997	58.7369	2584247	D	173093	D		0	-20	32767	0	1	1	2	-2	-3	-4	23	3	4	2	3	5	-1	8	69	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814010755	"2014-04-16 16:46:41"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	43997	54.9083	2415800	D	217090	D		0	-17	32767	1	0	0	1	-3	7	6	19	-5	-8	-8	-5	-4	5	16	29	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814002242	"2014-01-24 11:58:14"	doc4.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	200000	29.66	5932000	A	261087	D		0	327	32767	0	-2	-2	-1	3	0	6	3	-3	-2	-3	0	6	1	26	60	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814002013	"2014-01-17 16:28:46"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	500000	44.738	22369000	A	213867	D		0	-175	32767	-1	0	0	-5	1	-4	2	-1	2	1	2	4	10	6	29	74	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520814001804	"2014-01-15 16:20:52"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	122882	0	0	A	154466	D		0	389	32767	3	-1	-1	-3	-3	-8	0	-2	-2	-2	0	2	10	6	29	67	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520813012393	"2013-05-15 19:07:22"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	15000	51	765000	D	92509	D		0	-14	32767	2	0	0	4	6	7	8	10	2	6	3	7	3	25	27	20	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520813010267	"2013-04-23 18:39:07"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	15000	48	720000	D	107509	D		0	-12	32767	2	1	1	2	10	19	15	19	1	-4	-1	-6	3	12	13	14	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520813010127	"2013-04-18 17:59:19"	doc4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	15000	46.77	701550	D	122509	D		0	-11	32767	0	1	1	4	9	19	14	22	-5	-4	-1	-6	2	13	11	7	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520813001595	"2013-01-16 18:43:54"	doc4.xml	4	2013-01-13	0	1	0	000000000000000000	0	"Common Stock"	2013-01-13	M	0	98096	0	0	A	137509	D		0	249	32767	1	-1	-1	-1	5	1	20	31	0	2	6	14	11	30	29	10	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388539	2	19617	4	000122520812001836	"2012-01-23 17:03:38"	doc4.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	12500	37.42	467750	D	86894	D		0	-13	32767	1	0	0	-1	2	14	-9	27	7	4	13	11	17	-10	-14	-5	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Cutler Stephen M"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
