sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1460260	3	789570	4	000112760223028894	"2023-12-05 16:48:12"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-01	M	0	15005	0	0	A	30632	D		0	96	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Fritz Gary M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"Pres, Interactive"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1460260	3	789570	4	000112760223025535	"2023-10-04 17:57:48"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-03	M	0	12252	0	0	A	20616	D		0	146	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Fritz Gary M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"Pres, Interactive"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1460260	3	789570	4	000112760222026929	"2022-12-05 17:50:06"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-12-01	M	0	15004	0	0	A	11349	D		0	-411	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Fritz Gary M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"Pres, Interactive"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
22	74	1460260	2	1324424	2	000122520811018079	"2011-07-11 20:15:38"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	6789	0	0	A	36170	D		0	23	32767	-1	1	1	0	-12	-10	-34	7	3	8	14	12	37	23	64	117	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520811007984	"2011-03-01 20:09:28"	doc4.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	11558	0	0	A	31177	D		1	59	32767	-1	1	1	7	12	41	43	18	-2	-6	-22	-27	-25	-15	-13	152	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520810017047	"2010-07-09 16:37:35"	doc4.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	6789	0	0	A	22708	D		0	43	32767	-1	0	0	9	30	47	35	62	4	-4	-9	-12	-23	-22	39	7	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520810013167	"2010-05-17 19:46:01"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	9500	7.36	69920	A	18394	D		0	107	32767	1	-2	-2	-6	-7	3	19	10	-2	-3	-7	-9	7	-5	63	-6	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520810013167	"2010-05-17 19:46:01"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	9500	23.75	225625	D	18394	D		0	-34	32767	1	-2	-2	-6	-7	3	19	10	-2	-3	-7	-9	7	-5	63	-6	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520810007716	"2010-03-10 17:57:54"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	20017	23.128	462953	D	18394	D		0	-52	32767	0	0	0	-1	7	-14	8	-5	0	4	5	4	-11	0	260	9	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460260	2	1324424	2	000122520810006741	"2010-03-02 19:45:41"	doc4.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	14093	0	0	A	38411	D		1	58	32767	0	-1	-1	0	6	-6	2	-13	2	1	8	2	-11	2	190	-1	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fritz Gary M"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
