sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196727	4	898293	2	000122520824000470	"2024-01-05 17:17:32"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	14175	130	1842750	D	103086	D		0	-12	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823009726	"2023-10-26 16:29:03"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	21861	123.564	2701225	D	117261	D		1	-16	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823009685	"2023-10-23 18:55:34"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	5	"Common Stock"	2023-10-23	S	0	1952	124.26	242556	D	161297	D		0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823009568	"2023-10-17 19:05:19"	doc4.xml	4	2023-10-15	0	0	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	4057	136	551752	D	144205	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823009317	"2023-10-04 16:17:51"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	8484	126.43	1072632	D	150645	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823004221	"2023-03-24 16:23:23"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	8483	83.4	707482	D	159129	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823000777	"2023-01-19 16:37:04"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	18525	78.52	1454583	D	175645	D		0	-10	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520823000592	"2023-01-11 16:57:55"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	20000	71.2704	1425408	D	194170	D		0	-9	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	3	898293	2	000122520822011037	"2022-10-18 19:32:32"	doc4.xml	4	2022-10-15	0	0	0	000000000000000000	1	"Common Stock"	2022-10-18	S	0	19695	62	1221090	D	187100	D		0	-10	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, Regulated Industries"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	2	898293	2	000122520821015209	"2021-12-23 18:26:26"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	9845	70	689150	D	207858	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, Regulated Industries"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
