sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1290852	2	730716	1	000095011712001164	"2012-08-28 16:58:38"	cfp_21131.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	8125	8.96154	72813	A	43546	D		1	23	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712001164	"2012-08-28 16:58:38"	cfp_21131.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	8125	18.8613	153248	D	43546	D		1	-16	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712001136	"2012-08-22 17:43:41"	cfp_21110.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	5000	10.67	53350	A	43546	D		0	13	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712001136	"2012-08-22 17:43:41"	cfp_21110.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	5000	18.9756	94878	D	43546	D		0	-10	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000222	"2012-02-01 16:38:10"	cfp_20408.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	13600	10.6859	145328	A	43546	D		0	45	872	3	2	3	3	6				4	5	4	0	12	39	63	68	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000222	"2012-02-01 16:38:10"	cfp_20408.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	13600	17.4753	237664	D	43546	D		0	-24	872	3	2	3	3	6				4	5	4	0	12	39	63	68	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000199	"2012-01-30 17:22:09"	cfp_20400.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	2250	12.83	28868	A	43546	D		1	5	888	-1	5	5	7	15				-1	2	1	-3	15	40	49	62	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000199	"2012-01-30 17:22:09"	cfp_20400.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	S	0	2250	17.0033	38257	D	43546	D		1	-5	888	-1	5	5	7	15				-1	2	1	-3	15	40	49	62	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000098	"2012-01-26 18:31:47"	cfp_20331.xml	4	2012-01-24	0	1	0	000000000000000000	0	"Common Stock"	2012-01-24	M	0	6150	12.7918	78670	A	43546	D		1	16	1062	2	0	0	8	11				-1	-1	-2	-9	16	28	50	56	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000098	"2012-01-26 18:31:47"	cfp_20331.xml	4	2012-01-24	0	1	0	000000000000000000	1	"Common Stock"	2012-01-24	S	0	6150	17.0428	104813	D	43546	D		1	-12	1062	2	0	0	8	11				-1	-1	-2	-9	16	28	50	56	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000095	"2012-01-24 17:07:05"	cfp_20328.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	4800	12.36	59328	A	43546	D		1	12	1083	1	-3	-3	-2	11				2	0	-4	-1	23	27	63	57	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000095	"2012-01-24 17:07:05"	cfp_20328.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Common Stock"	2012-01-20	S	0	4800	16.9169	81201	D	43546	D		1	-10	1083	1	-3	-3	-2	11				2	0	-4	-1	23	27	63	57	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000091	"2012-01-20 16:14:48"	cfp_20326.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	12590	11.7087	147413	A	43546	D		1	41	1135	0	1	1	1	17				0	0	1	-4	13	25	49	55	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000091	"2012-01-20 16:14:48"	cfp_20326.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	12590	16.7527	210916	D	43546	D		1	-22	1135	0	1	1	1	17				0	0	1	-4	13	25	49	55	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000087	"2012-01-17 17:33:34"	cfp_20294.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	4810	10.4	50024	A	43546	D		0	12	1181	-2	2	2	4	22				-1	-1	-6	4	15	30	40	55	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000087	"2012-01-17 17:33:34"	cfp_20294.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	4810	17.0126	81831	D	43546	D		0	-10	1181	-2	2	2	4	22				-1	-1	-6	4	15	30	40	55	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000056	"2012-01-12 16:33:09"	cfp_20289.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	3400	10.0353	34120	A	43546	D		1	8	1217	0	-1	-1	-1	11				1	-4	-7	13	21	31	38	57	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000056	"2012-01-12 16:33:09"	cfp_20289.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	3400	16.9864	57754	D	43546	D		1	-7	1217	0	-1	-1	-1	11				1	-4	-7	13	21	31	38	57	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000041	"2012-01-05 16:29:59"	cfp_20256.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	9400	9.10479	85585	A	43546	D		1	28	1441	0	-1	-1	0	6				-2	-5	-4	3	36	23	40	132	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712000041	"2012-01-05 16:29:59"	cfp_20256.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	9400	17.4855	164364	D	43546	D		1	-18	1441	0	-1	-1	0	6				-2	-5	-4	3	36	23	40	132	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011711001578	"2011-12-30 17:57:06"	cfp_20217.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	18000	6.25028	112505	A	43546	D		0	70	1377	2	-1	-1	-5	0				-4	0	0	2	44	30	39	152	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011711001578	"2011-12-30 17:57:06"	cfp_20217.xml	4	2011-12-28	0	1	0	000000000000000000	1	"Common Stock"	2011-12-28	S	0	18000	17.1721	309098	D	43546	D		0	-29	1377	2	-1	-1	-5	0				-4	0	0	2	44	30	39	152	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
