sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1474861	3	1376610	3	000120919113020470	"2013-04-04 20:57:46"	c516979_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	1586	14.5688	23106	D	39604	D	"By IRA"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919113015612	"2013-03-11 16:36:41"	c495055_4ax0.xml	4/A	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	12292	4.3	52856	A	25031	D		0	96	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919113015612	"2013-03-11 16:36:41"	c495055_4ax0.xml	4/A	2012-09-13	0	0	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	25031	D		0	-33	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112045764	"2012-09-17 16:56:00"	c29953_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	12292	4.3	52856	A	32731	D	"By minor child,By IRA"	0	60	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112045764	"2012-09-17 16:56:00"	c29953_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	32731	D	"By minor child,By IRA"	0	-27	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112044763	"2012-09-07 17:14:58"	c29862_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	5749	4.3	24721	A	27731	D	"By minor child,By IRA"	0	26	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112044763	"2012-09-07 17:14:58"	c29862_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5749	33.1206	190411	D	27731	D	"By minor child,By IRA"	0	-17	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112043880	"2012-08-31 16:13:33"	c29813_4x0.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	5000	4.3	21500	A	27731	D	"By minor child,By IRA"	0	22	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112043880	"2012-08-31 16:13:33"	c29813_4x0.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	5000	31.95	159750	D	27731	D	"By minor child,By IRA"	0	-15	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110038470	"2010-09-24 13:08:14"	doc1.xml	4	2010-09-22	0	1	0	000000000000000000	0	"Common Stock"	2010-09-22	M	0	10000	4.3	43000	A	13800	D		0	263	25630	0	1	0	-2	-15	-5	28	39	-1	4	11	40	29	73	192	323	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
