sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1474861	3	1376610	3	000120919113020470	"2013-04-04 20:57:46"	c516979_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	1586	14.5688	23106	D	39604	D	"By IRA"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919113015612	"2013-03-11 16:36:41"	c495055_4ax0.xml	4/A	2012-09-13	0	0	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	25031	D		0	-33	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112045764	"2012-09-17 16:56:00"	c29953_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	32731	D	"By minor child,By IRA"	0	-27	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112044763	"2012-09-07 17:14:58"	c29862_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5749	33.1206	190411	D	27731	D	"By minor child,By IRA"	0	-17	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112043880	"2012-08-31 16:13:33"	c29813_4x0.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	5000	31.95	159750	D	27731	D	"By minor child,By IRA"	0	-15	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110038470	"2010-09-24 13:08:14"	doc1.xml	4	2010-09-22	0	1	0	000000000000000000	1	"Common Stock"	2010-09-22	S	0	10000	27.66	276600	D	13800	D		0	-42	25630	0	1	0	-2	-15	-5	28	39	-1	4	11	40	29	73	192	323	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110038077	"2010-09-21 15:35:40"	doc1.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	10000	26.6	266000	D	13800	D		0	-42	24873	0	0	0	-1	-13	-3	21	59	4	11	21	40	35	80	185	391	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110037632	"2010-09-16 20:40:03"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	1959	26.5036	51921	D	13800	D		0	-12	23837	0	-1	-1	5	-2	-1	15	63	5	5	20	38	32	70	178	555	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110027220	"2010-06-28 17:09:45"	doc1.xml	4	2010-06-25	0	1	0	000000000000000000	1	"Common Stock"	2010-06-25	S	0	12000	21.75	261000	D	13800	D		0	-47	16721	-4	-5	-5	-12	-26	27	19	53	7	13	16	13	40	54	155	274	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	1	1376610	3	000114036110016813	"2010-04-16 18:27:37"	doc1.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	5200	16.8063	87393	D	13800	D		0	-27	5902	-1	0	0	4	22	14	59	132	-2	-3	5	14	1	49	164	211	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9600 Prototype Court"		Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
