sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1104447	9	827230	1	000090866213000285	"2013-11-21 14:38:39"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	1000	12.168	12168	A	1493010	D		0	0	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Boyle Brian"	"16 New England Executive Park"	"Suite 200"	Burlington	MA	01803		1	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000159	"2013-11-15 16:13:49"	primary_doc.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25165	8.75136	220228	D	1409332	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000149	"2013-11-01 15:19:30"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	10797	8.7678	94666	D	1434497	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000147	"2013-10-30 16:39:26"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	8809	8.64118	76120	D	1445294	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000145	"2013-10-28 16:20:17"	primary_doc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	12853	8.5007	109260	D	1454103	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000099	"2013-07-15 16:10:11"	primary_doc.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	31271	8.50341	265910	D	1466956	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000066	"2013-04-04 16:02:39"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	45	8.58	386	D	1498227	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000065	"2013-04-01 15:54:25"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	200	8.75	1750	D	1498272	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000064	"2013-03-28 15:38:46"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	8038	8.7118	70025	D	1498472	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000062	"2013-03-26 15:14:44"	primary_doc.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	35862	8.60952	308755	D	1506510	I	"By Limited Partnerships"	1	-2	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
