sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1247191	6	70487	6	000100888623000042	"2023-04-04 17:49:24"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	23931	43.605	1043512	D	12951	I	"By trust"	1	-65	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corp"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"COO, NRC Health"		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	6	70487	6	000100888623000039	"2023-03-31 16:17:40"	form4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	25000	43.4905	1087262	D	36882	I	"By trust"	1	-40	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corp"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"COO, NRC Health"		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	6	70487	6	000156761922018028	"2022-10-03 13:33:31"	doc1.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	23581	13.17	310562	A	61882	D	"By trust"	0	62	0	0																					"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corp"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"COO, NRC Health"		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	5	70487	2	000122520808000046	"2008-01-02 13:30:50"	doc4.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	45691	25.0076	1142623	D	50	D	"By minor children"	1	-100	49	0	-2	-2	-5	-4	-3	-5	5	0	0	0	-1	0	8	21	64	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation,"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	5	70487	2	000122520807011340	"2007-12-28 11:36:04"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	15400	25	385000	D	45741	D	"By minor children"	0	-25	45	0	1	1	-3	-3	-2	2	7	0	-1	0	-2	3	8	21	63						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation,"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	5	70487	2	000122520807010866	"2007-12-12 17:17:59"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	4999	26.7239	133593	D	61141	D	"By minor children"	1	-8	26	-1	0	0	1	-3	-2	17	11	0	-1	-1	0	7	7	11	69						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation,"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706907001806	"2007-09-21 11:28:43"	cmw3023_ex.xml	4/A	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	1000	20.15	20150	D	66090	D		0	-1	10	0	0	0	3	5	7	4	35	0	-1	1	0	2	18	2	62	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000930	"2006-03-24 12:39:45"	raa68.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	3000	21	63000	D	64340	B		0	-4	49	0	1	1	2	1	0	3	-10														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000869	"2006-03-17 14:37:36"	raa67.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	3200	20.4266	65365	D	67340	B		1	-5	35	0	0	0	16	17	11	20	10														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000869	"2006-03-17 14:37:36"	raa67.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	M	0	3500	5.75	20125	A	67340	B		0	5	35	0	0	0	16	17	11	20	10														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
