sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253499	6	920052	1	000120919105023068	"2005-05-02 14:23:57"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	12500	39.197	489963	D	7775	D		0	-62	4151	0	0	0	5	5	29	38	51	4	5	3	3	8	27	67	121	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105018571	"2005-04-04 10:24:29"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	12500	37.86	473250	D	7775	D		0	-62	2644	0	0	0	2	5	20	45	39	2	0	-1	2	7	36	48	154	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105013389	"2005-03-03 11:08:06"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	12500	39.694	496175	D	7775	D		0	-62	3952	0	-2	-1	-1	-2	11	32	47	3	3	-3	7	16	57	49	218	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105006162	"2005-02-02 14:07:40"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	12500	38.06	475750	D	7775	D		0	-62	5228	0	1	2	3	1	5	36	62	2	0	5	15	19	49	41	185	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105000163	"2005-01-03 15:11:46"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	12500	35.978	449725	D	6874	D		0	-65	3494	0	-1	-3	-1	4	5	24	62	5	6	12	9	28	43	59	182	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255839	1	920052	1	000120919104058467	"2004-12-17 17:06:55"	doc4.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	2250	35.8	80550	D	86326	M	spouse	0	-3	5810	3	-1	-1	4	7	18	39	68	1	-2	-6	0	17	27	44	143	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"McMurray Stephen D"	"12007 Haddington Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104056903	"2004-12-09 19:51:02"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	25000	35.032	875800	D	66379	D		0	-27	6557	0	-2	-2	-2	9	17	32	62	-1	-2	-5	6	32	28	49	137	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1255837	1	920052	1	000120919104056522	"2004-12-08 15:51:20"	doc4.xml	4	2002-06-18	0	0	0	000000000000000000	1	"Common Stock"	2004-12-07	S	0	22875	33.1067	757316	D	92022	D		0	-20	6361	0	1	0	-3	9	17	32	62	-1	-4	-6	6	32	21	46	144	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Lowery Thomas A"	"5912 Quail Creek"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253501	1	920052	1	000120919104056515	"2004-12-08 15:21:21"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	1	"Common Stock"	2004-12-07	S	0	10000	34.42	344200	D	9875	D		0	-50	6361	0	1	0	-3	9	17	32	62	-1	-4	-6	6	32	21	46	144	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Chappell Douglas B"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	1	"SVP, Secretary"	"General Counsel"	0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104055188	"2004-12-01 12:31:57"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	12500	33.1619	414524	D	6874	D		0	-65	5558	0	0	-1	-2	6	16	29	59	-1	0	0	13	36	28	56	156	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
