sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1330344	4	1005229	1	000100522922000232	"2022-07-26 14:02:30"	wf-form4_165885853646249.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	382	0	0	A	54251	D		0	1	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522922000221	"2022-07-26 13:54:59"	wf-form4a_165885808523797.xml	4/A	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	379	0	0	A	53869	D		0	1	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522922000198	"2022-07-22 13:05:39"	wf-form4_165850952315068.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	379	0	0	A	49758	D		0	1	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522921000197	"2021-07-26 14:18:09"	wf-form4_162732347564248.xml	4	2021-07-22	0	1	0	000000000000000000	1	"Common Stock"	2021-07-22	M	0	761	0	0	A	97997	D		1	1	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522921000182	"2021-07-21 16:16:08"	wf-form4_162689854806123.xml	4	2021-07-19	0	1	0	000000000000000000	2	"Common Stock"	2021-07-20	M	0	754	0	0	A	93741	D		0	1	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522920000237	"2020-07-27 13:48:53"	wf-form4_159587212039740.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	M	0	381	0	0	A	89865	D		0	0	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522920000219	"2020-07-24 13:56:06"	wf-form4_159561334669226.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	1135	0	0	A	44742	D		1	3	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522919000222	"2019-07-25 14:49:35"	wf-form4_156408055935068.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	378	0	0	A	41806	D		0	1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522919000191	"2019-07-19 14:42:36"	wf-form4_156356174072065.xml	4	2019-07-18	0	1	0	000000000000000000	1	"Common Stock"	2019-07-18	M	0	381	0	0	A	78025	D		0	0	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522918000318	"2018-07-30 12:06:00"	wf-form4_153296674397648.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	M	0	383	0	0	A	60649	D	"By the Liam McCarthy 2009 Trust"	0	1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522918000302	"2018-07-26 13:17:33"	wf-form4a_153262543756132.xml	4/A	2018-07-23	0	0	0	000000000000000000	1	"Common Stock"	2018-07-24	M	0	753	0	0	A	38439	D	"By the Liam McCarthy 2009 Trust"	0	2	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522918000283	"2018-07-25 14:40:14"	wf-form4_153254399805689.xml	4	2018-07-23	0	1	0	000000000000000000	2	"Common Stock"	2018-07-24	M	0	753	0	0	A	58050	D	"By the Liam McCarthy 2009 Trust"	0	1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522918000266	"2018-07-20 16:55:18"	wf-form4_153212009863911.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	M	0	379	0	0	A	55515	D	"By the Liam McCarthy 2009 Trust"	0	1	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522917000258	"2017-07-31 11:43:08"	wf-form4_150151577556999.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	M	0	764	0	0	A	70984	D		1	1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522917000230	"2017-07-21 14:34:31"	wf-form4_150066205783311.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	M	0	755	0	0	A	64703	D		0	1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522916000420	"2016-07-29 14:23:26"	wf-form4_146981658762434.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	1137	0	0	A	31974	D		1	4	893	0	3	4	4	8	8	68		2	3	8	5	-1	13	-31	-36	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1330344	4	1005229	1	000100522916000399	"2016-07-25 12:15:28"	wf-form4_146946331536344.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	330	0	0	A	30837	D		0	1	1071	0	1	4	7	10	15	74		-1	1	7	1	-9	9	-31	-41	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Mc Carthy Liam"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
