sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1649927	2	70858	1	000112760224008660	"2024-03-05 17:47:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	102263	0	0	A	1097176	D	IRA	0	10	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	2	70858	1	000112760224005889	"2024-02-20 19:30:17"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	74248	0	0	A	1051465	D	IRA	0	8	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	2	70858	1	000112760223008828	"2023-03-03 17:39:09"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	92950	0	0	A	1018277	D	IRA	0	10	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	2	70858	1	000112760223005988	"2023-02-17 19:18:45"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	82208	0	0	A	976729	D	IRA	0	9	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	2	70858	1	000112760222008021	"2022-03-03 16:49:18"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	120755	0	0	A	939983	D	IRA	0	15	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	2	70858	1	000112760222005627	"2022-02-17 21:03:21"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	102307	0	0	A	886006	D	IRA	0	13	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	1	70858	1	000112760221009109	"2021-03-03 16:13:59"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	142803	0	0	A	853875	D	IRA	0	20	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	1	70858	1	000112760221006156	"2021-02-17 16:15:56"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	112090	0	0	A	787073	D	IRA	0	17	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	1	70858	1	000112760220009113	"2020-03-03 17:10:44"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	133964	0	0	A	734639	D	IRA	0	22	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649927	1	70858	1	000112760220006457	"2020-02-19 16:47:28"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	121931	0	0	A	671971	D	IRA	0	22	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
