sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1752056	2	948320	6	000136211823000057	"2023-11-08 11:23:44"	primary_doc.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	37500	2.52	94500	A	337500	D		0	13	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Jindal Piyush"	"C/O Lifemd, Inc."	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1758339	4	948320	6	000136211823000054	"2023-09-01 07:38:43"	primary_doc.xml	4/A	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	73965	2.48661	183922	A	1130131	I	"By Mascot Capital Management, LLC,By Ali"	1	7	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Velge Bertrand"	"C/O Lifemd, Inc."	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1758339	4	948320	6	000136211823000053	"2023-08-31 19:00:10"	primary_doc.xml	4	2022-11-02	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	P	0	132072	3.79352	501018	A	1276148	I	"By Aliunde Ltd.,By Mascot Capital Manage"	1	12	0																						"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Velge Bertrand"	"C/O Lifemd, Inc."	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1845258	2	948320	6	000136211823000047	"2023-07-13 12:02:29"	primary_doc.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	50000	0	0	A	227554	D		1	28	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Benathen Marc David"	"C/O Lifemd, Inc."	"236  Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1758339	3	948320	6	000136211823000040	"2023-06-15 12:54:26"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	3945	2.9353	11580	A	1128976	I	"By Mascot Capital Management, LLC,By Ali"	0	0	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Velge Bertrand"	"C/O Lifemd, Inc"	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1802844	2	948320	6	000136211823000039	"2023-06-15 10:16:15"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	10712	2.92	31279	A	180000	D		0	6	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Alvarez Nicholas P"	"C/O Lifemd, Inc."	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"Chief Acquisition Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1758339	3	948320	6	000136211823000038	"2023-06-14 08:55:21"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	68865	2.47557	170480	A	1125031	I	"By Mascot Capital Management, LLC,By Ali"	1	7	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Velge Bertrand"	"C/O Lifemd, Inc"	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1834563	3	948320	6	000136211823000037	"2023-06-14 08:33:01"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	11500	2.6	29900	A	62500	D		0	23	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Yecies Eric Harold"	"C/O Lifemd, Inc."	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1758339	3	948320	6	000136211823000036	"2023-06-07 17:27:01"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	139500	2.17834	303878	A	1056166	I	"By Mascot Capital Management, LLC,By Ali"	1	15	0																						"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Velge Bertrand"	"C/O Lifemd, Inc"	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1722649	5	948320	6	000136211823000035	"2023-05-31 07:15:58"	primary_doc.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-23	P	0	4608	2.17	9999	A	1657249	D	"By American Nutra Tech, LLC"	0	0	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Galluppi Stefan"	"C/O Lifemd, Inc"	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
