sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1240434	8	915389	3	000120919110056310	"2010-11-22 14:23:41"	c08887_4x0.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	83085	78.83	6549591	D	92543	I	"By Trusts,By LLC,By 401(k),By ESOP"	0	-47	32767	0	0	-2	0	4	15	28	-2	4	1	0	1	32	36	39	177	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-10-07	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	3	000120919110053919	"2010-11-09 15:30:26"	c08188_4x0.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	94087	79.99	7526019	D	175384	D	"By 401(k),By ESOP,By Trusts,By LLC"	0	-35	32767	0	-1	-2	-3	3	17	37	2	0	1	3	9	27	25	45	123	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-10-07	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	3	000120919110053822	"2010-11-08 21:11:03"	c08138_4x0.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	115458	80.0151	9238381	D	175385	D	"By 401(k),By ESOP,By Trusts,By LLC"	0	-40	32767	0	-1	-1	-3	3	16	34	2	0	-1	1	10	25	24	45	113	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-10-07	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	3	000120919110053283	"2010-11-04 21:07:03"	c07942_4x0.xml	4	2010-11-02	0	1	0	000000000000000000	5	"Common Stock"	2010-11-02	S	0	111674	79.8815	8920690	D	175387	D	"By 401(k),By ESOP,By Trusts,By LLC"	1	-39	32767	1	-1	-1	-3	2	14	27	-1	1	-4	2	12	26	29	48	114	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-10-07	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	2	000120919110041464	"2010-08-05 20:00:37"	c04519_4x0.xml	4	2010-08-03	0	0	0	000000000000000000	4	"Common Stock"	2010-08-03	S	0	50000	63.16	3158000	D	175387	M	"By Trusts,By LLC,By ESOP,By 401(k)"	0	-22	32767	0	0	0	-4	1	26	45	48	2	7	14	7	-1	9	29	20	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-05-06	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	1	000120919110011721	"2010-02-24 14:46:47"	c96857_4x0.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	12122	60.343	731478	D	225176	D	401(k),ESOP	0	-5	32767	0	1	1	3	8	0	4	58	-1	2	-1	-3	1	9	188	-3	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	8	915389	1	000120919109051369	"2009-11-06 12:25:29"	c92215_4x0.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	117533	55.3033	6499958	D	186687	I	"By GRAT,401(k),ESOP"	0	-39	32767	0	0	5	4	5	1	17	45	5	2	2	7	8	35	47	-9	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"200 South Wilcox Drive"	Kingsport	TN	37660-5075		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	1	915389	1	000120919107027337	"2007-05-03 08:52:00"	boa07141_boa1jbf.xml	4	2007-05-01	0	1	0	000000000000000000	3	"Common Stock"	2007-05-01	S	0	74120	66.0036	4892185	D	220310	D	401(K),ESOP	0	-25	32767	0	-1	-1	-1	-1	2	0	12	-3	2	3	7	16	14	25	33	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"100 North Eastman Road"	Kingsport	TN	37660-5075		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	1	915389	1	000120919106057436	"2006-11-02 21:15:23"	boa04041_boa01ferguson.xml	4/A	2006-10-31	0	1	0	000000000000000000	2	"Common Stock"	2006-10-31	S	0	72084	60.92	4391357	D	128410	D	401(k),ESOP	0	-36	32767	1	-1	-1	-1	-4	-2	12	13	0	5	7	12	21	8	16	37	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"100 North Eastman Road"	Kingsport	TN	37660-5075		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240434	1	915389	1	000120919106057383	"2006-11-02 18:41:04"	boa04041-boa01ferguson.xml	4	2006-10-31	0	1	0	000000000000000000	2	"Common Stock"	2006-10-31	S	0	72084	60.92	4391357	D	128410	D	401(K),ESOP	0	-36	32767	1	-1	-1	-1	-4	-2	12	13	0	5	7	12	21	8	16	37	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Ferguson J Brian"	"Eastman Chemical Company"	"100 North Eastman Road"	Kingsport	TN	37660-5075		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
