sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1234262	8	1534701	1	000153470114000106	"2014-09-03 15:34:59"	wf-form4_140977288880179.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	5000	86.68	433400	D	39391	D		0	-11	32767	0	0	0	-1	-8	-17	-9	-8	1	1	6	9	3	16	56	117	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000153470114000075	"2014-05-08 17:32:14"	wf-form4_139958472340624.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	5000	84.5479	422740	D	44336	D		0	-10	32767	-2	-1	-1	1	2	0	-9	-1	2	1	5	10	21	33	35	181	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113058218	"2013-11-12 15:14:02"	rrd395120.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	5000	65.0026	325013	D	47001	D		0	-10	32767	0	0	1	3	9	13	29	15	2	2	1	13	11	3	40		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113031917	"2013-05-31 17:11:52"	rrd381935.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	5000	66.872	334360	D	45000	D		0	-10	32767	0	-1	-1	-2	-11	-12	4	30	2	1	8	17	7	35	118		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113029334	"2013-05-21 13:54:43"	rrd380775.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	5000	65.8185	329093	D	50000	D		0	-9	32767	0	-1	-1	1	-4	-16	3	27	2	7	9	3	2	47	110		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113026590	"2013-05-09 16:18:02"	rrd379314.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	6952	63.0287	438176	D	55000	D		0	-11	32767	-2	-1	-1	4	6	-6	4	36	2	3	11	-7	3	33	114		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065859	"2012-12-19 09:59:36"	rrd364176.xml	4/A	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	40994	52	2131688	D	61952	D		0	-40	32767	0	-1	-1	-3	4	26	15	42	2	2	4	6	16	59			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065615	"2012-12-18 16:55:40"	rrd364054.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	40994	52	2131688	D	61952	D		0	-40	32767	-1	-1	-1	-2	4	27	21	39	1	5	7	12	15	55			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	115	1234262	3	1338065	1	000122520809017403	"2009-08-14 18:15:03"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Units"	2009-08-12	S	0	10000	23.0495	230495	D	1	D		1	-100	2812	-2	-3	-3	0	4	16	35	55	0	-8	-5	8	37	147	8	-34	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234262	3	1338065	1	000122520809012416	"2009-05-14 17:05:53"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Units"	2009-05-12	S	0	30000	17.6876	530627	D	10001	D		1	-75	3162	0	2	2	9	25	34	56	96	-6	0	18	24	76	78	-37	-53	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
