sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1234262	10	1534701	1	000153470120000135	"2020-08-20 17:02:02"	wf-form4_159795729778718.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	1500	61.4483	92172	A	66830	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000122	"2020-08-04 18:26:35"	wf-form4_159657966104809.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	1000	60.6241	60624	A	65330	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000104	"2020-06-29 16:23:26"	wf-form4_159346213719732.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	1500	68.4299	102645	A	64022	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000102	"2020-06-24 17:11:16"	wf-form4_159303305858928.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	1000	70.164	70164	A	62522	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000072	"2020-03-02 15:54:57"	wf-form4_158318247980327.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	5000	75.6311	378156	A	61203	D		1	9	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740019000116	"2019-08-07 16:38:41"	f4forjel.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	5000	21.8262	109131	A	30000	D		0	20	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470119000081	"2019-05-28 15:57:41"	wf-form4_155907344586427.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	2000	82.9082	165816	A	53628	D		0	4	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470119000077	"2019-05-13 13:09:24"	wf-form4_155776733616447.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2000	84.405	168810	A	51628	D		0	4	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740019000081	"2019-05-07 15:04:52"	f4forjel.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	5000	30.25	151250	A	25000	D		0	25	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740018000103	"2018-06-05 16:05:36"	f4forjel.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	2500	38.3484	95871	A	20000	D		0	14	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740018000071	"2018-03-02 11:39:18"	f4forjel.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	2500	33.803	84508	A	17500	D		0	17	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000188	"2017-12-14 10:37:49"	f4forjel.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	3000	40.0214	120064	A	15000	D		0	25	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000140	"2017-08-17 15:31:41"	f4forjel.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	2000	40.3248	80650	A	12000	D		0	20	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000135	"2017-08-08 11:36:13"	f4forjel.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	2500	44.9	112250	A	10000	D		0	33	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740016000384	"2016-11-09 11:34:09"	f4forjel.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	2132	57.649	122908	A	7500	D		0	40	32767	0	2	2	11	17	0	-9		3	-6	-11	-10	17	6	8	-23	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000153470114000106	"2014-09-03 15:34:59"	wf-form4_140977288880179.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	5000	86.68	433400	D	39391	D		0	-11	32767	0	0	0	-1	-8	-17	-9	-8	1	1	6	9	3	16	56	117	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740014000163	"2014-08-18 11:05:54"	f4forjel.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	934	0	0	A	5368	D		0	21	32767	0	0	1	1	-1	-27	-32	-51	0	-1	-3	0	11	19	24	14	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000153470114000075	"2014-05-08 17:32:14"	wf-form4_139958472340624.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	5000	84.5479	422740	D	44336	D		0	-10	32767	-2	-1	-1	1	2	0	-9	-1	2	1	5	10	21	33	35	181	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000171	"2013-12-13 09:49:48"	f4forjel.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	1000	86.036	86036	A	4434	D		0	29	32767	0	0	0	1	0	-8	15	-34	-3	-5	-8	-3	-1	2	12	-10	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000154	"2013-11-13 08:04:51"	f4forjel.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1500	89.9	134850	A	3434	D		0	78	32767	0	1	3	4	-4	-10	0	-17	1	1	1	4	11	10	15	-9	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113058218	"2013-11-12 15:14:02"	rrd395120.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	5000	65.0026	325013	D	47001	D		0	-10	32767	0	0	1	3	9	13	29	15	2	2	1	13	11	3	40		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000145	"2013-09-18 16:14:45"	f4forjel.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	934	0	0	A	1934	D		0	93	32767	1	-1	-1	-2	1	-3	-10	11	1	2	12	7	2	19	-4	-5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000136	"2013-09-04 12:05:58"	f4forjel.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	1000	85.352	85352	A	1000	D		0	32767	32767	0	1	2	3	2	8	-6	20	7	7	3	1	1	17	-1	-16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113031917	"2013-05-31 17:11:52"	rrd381935.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	5000	66.872	334360	D	45000	D		0	-10	32767	0	-1	-1	-2	-11	-12	4	30	2	1	8	17	7	35	118		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113029334	"2013-05-21 13:54:43"	rrd380775.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	5000	65.8185	329093	D	50000	D		0	-9	32767	0	-1	-1	1	-4	-16	3	27	2	7	9	3	2	47	110		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143113026590	"2013-05-09 16:18:02"	rrd379314.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	6952	63.0287	438176	D	55000	D		0	-11	32767	-2	-1	-1	4	6	-6	4	36	2	3	11	-7	3	33	114		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065859	"2012-12-19 09:59:36"	rrd364176.xml	4/A	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	40994	35.38	1450368	A	61952	D		0	196	32767	0	-1	-1	-3	4	26	15	42	2	2	4	6	16	59			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065859	"2012-12-19 09:59:36"	rrd364176.xml	4/A	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	40994	52	2131688	D	61952	D		0	-40	32767	0	-1	-1	-3	4	26	15	42	2	2	4	6	16	59			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065615	"2012-12-18 16:55:40"	rrd364054.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	40994	35.38	1450368	A	61952	D		0	196	32767	-1	-1	-1	-2	4	27	21	39	1	5	7	12	15	55			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112065615	"2012-12-18 16:55:40"	rrd364054.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	40994	52	2131688	D	61952	D		0	-40	32767	-1	-1	-1	-2	4	27	21	39	1	5	7	12	15	55			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	8	1534701	1	000118143112056808	"2012-11-05 18:48:44"	rrd359376.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	97487	31.848	3104770	A	61952	D		0	-274	32767	3	5	5	-1	8	29	37	38	-3	1	4	2	21	49			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	6	1534701	1	000118143112036548	"2012-06-14 17:27:30"	rrd348830.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	588	33.5	19690	D	3577	I	"Savings Plan Account"	0	20	32767	2	4	4	3	4	40	59	98	2	11	4	2					C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"600 N. Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	115	1234262	3	1338065	1	000122520809017403	"2009-08-14 18:15:03"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Units"	2009-08-12	S	0	10000	23.0495	230495	D	1	D		1	-100	2812	-2	-3	-3	0	4	16	35	55	0	-8	-5	8	37	147	8	-34	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234262	3	1338065	1	000122520809012416	"2009-05-14 17:05:53"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Units"	2009-05-12	S	0	30000	17.6876	530627	D	10001	D		1	-75	3162	0	2	2	9	25	34	56	96	-6	0	18	24	76	78	-37	-53	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	57	1234262	1	1163165	1	000120919108028788	"2008-05-09 11:27:54"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	3782	0	0	A	72470	M	"By ConocoPhillips Savings Plan"	0	6	32767	0	-1	-1	0	7	-9	-39	-46	3	5	7	18	21	6	30	40	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000120919108026556	"2008-04-30 17:03:22"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	21300	84.1075	1791489	D	75657	D	"By ConocoPhillips Savings Plan"	0	-22	32767	1	1	1	3	6	-6	-47	-51	3	2	8	9	10	2	26	35	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000120919108026552	"2008-04-30 17:01:27"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	97800	32.81	3208818	A	96957	D	"By ConocoPhillips Savings Plan"	0	-11606	32767	1	1	1	3	6	-6	-47	-51	3	2	8	9	10	2	26	35	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000120919108026552	"2008-04-30 17:01:27"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	76500	84.2259	6443280	D	96957	D	"By ConocoPhillips Savings Plan"	0	-44	32767	1	1	1	3	6	-6	-47	-51	3	2	8	9	10	2	26	35	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000138750207000022	"2007-05-09 16:52:20"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	98000	24.37	2388260	A	74983	D	"By ConocoPhillips Savings Plan"	0	-426	32767	0	-1	-1	1	11	15	22	28	0	0	1	1	6	18	8	40	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000138750207000022	"2007-05-09 16:52:20"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	98000	69.7178	6832349	D	74983	D	"By ConocoPhillips Savings Plan"	0	-57	32767	0	-1	-1	1	11	15	22	28	0	0	1	1	6	18	8	40	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000135858206000037	"2006-05-15 16:22:55"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	26278	67.0489	1761911	D	72470			0	-27	32767	-3	2	2	-1	-8	9	1	14														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000135858206000027	"2006-05-02 17:01:35"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	53908	23.55	1269533	A	98748			0	120	32767	2	-2	-2	-3	-8	0	-10	3														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	1	1163165	1	000135858206000027	"2006-05-02 17:01:35"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	53908	67.22	3623696	D	98748			0	-35	32767	2	-2	-2	-3	-8	0	-10	3														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	115	1234262	3	1338065	1	000120919105062401	"2005-12-09 15:56:08"	h30891_17jel.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Units"	2005-12-07	P	0	10000	21.5	215000	A	10000	D		0	32767	6313	0	3	4	3	10	22	23	57									U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	57	1234262	1	1163165	1	000131588605000261	"2005-10-11 11:08:14"	edgar.xml	4	2005-10-06	0	1	0	000000000000000000	0	"Common Stock"	2005-10-06	M	0	40000	31.14	1245600	A	98748	D		0	68	32767	0	2	0	0	6	-3	8	-6	0	-11	-8	0	3	18	48	134	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lowe John E"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
