sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1234262	10	1534701	1	000153470120000135	"2020-08-20 17:02:02"	wf-form4_159795729778718.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	1500	61.4483	92172	A	66830	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000122	"2020-08-04 18:26:35"	wf-form4_159657966104809.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	1000	60.6241	60624	A	65330	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000104	"2020-06-29 16:23:26"	wf-form4_159346213719732.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	1500	68.4299	102645	A	64022	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000102	"2020-06-24 17:11:16"	wf-form4_159303305858928.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	1000	70.164	70164	A	62522	D		0	2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470120000072	"2020-03-02 15:54:57"	wf-form4_158318247980327.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	5000	75.6311	378156	A	61203	D		1	9	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740019000116	"2019-08-07 16:38:41"	f4forjel.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	5000	21.8262	109131	A	30000	D		0	20	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470119000081	"2019-05-28 15:57:41"	wf-form4_155907344586427.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	2000	82.9082	165816	A	53628	D		0	4	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234262	10	1534701	1	000153470119000077	"2019-05-13 13:09:24"	wf-form4_155776733616447.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2000	84.405	168810	A	51628	D		0	4	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Lowe John E"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740019000081	"2019-05-07 15:04:52"	f4forjel.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	5000	30.25	151250	A	25000	D		0	25	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740018000103	"2018-06-05 16:05:36"	f4forjel.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	2500	38.3484	95871	A	20000	D		0	14	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740018000071	"2018-03-02 11:39:18"	f4forjel.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	2500	33.803	84508	A	17500	D		0	17	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000188	"2017-12-14 10:37:49"	f4forjel.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	3000	40.0214	120064	A	15000	D		0	25	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000140	"2017-08-17 15:31:41"	f4forjel.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	2000	40.3248	80650	A	12000	D		0	20	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740017000135	"2017-08-08 11:36:13"	f4forjel.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	2500	44.9	112250	A	10000	D		0	33	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740016000384	"2016-11-09 11:34:09"	f4forjel.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	2132	57.649	122908	A	7500	D		0	40	32767	0	2	2	11	17	0	-9		3	-6	-11	-10	17	6	8	-23	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000171	"2013-12-13 09:49:48"	f4forjel.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	1000	86.036	86036	A	4434	D		0	29	32767	0	0	0	1	0	-8	15	-34	-3	-5	-8	-3	-1	2	12	-10	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000154	"2013-11-13 08:04:51"	f4forjel.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1500	89.9	134850	A	3434	D		0	78	32767	0	1	3	4	-4	-10	0	-17	1	1	1	4	11	10	15	-9	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234262	9	6769	1	000135740013000136	"2013-09-04 12:05:58"	f4forjel.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	1000	85.352	85352	A	1000	D		0	32767	32767	0	1	2	3	2	8	-6	20	7	7	3	1	1	17	-1	-16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lowe John E"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1234262	3	1338065	1	000120919105062401	"2005-12-09 15:56:08"	h30891_17jel.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Units"	2005-12-07	P	0	10000	21.5	215000	A	10000	D		0	32767	6313	0	3	4	3	10	22	23	57									U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Lowe John E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
