sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188191	9	1178879	2	000120919121062795	"2021-11-03 18:31:46"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	1500	10.49	15735	A	65082	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121059153	"2021-10-04 19:00:48"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	1500	9.564	14346	A	63582	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121055057	"2021-09-07 18:53:54"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	1500	11.41	17115	A	62082	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121049703	"2021-08-04 17:12:57"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1500	9.28	13920	A	60582	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121046712	"2021-07-14 21:09:50"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	P	0	1500	9.6	14400	A	59082	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	8	1178879	2	000120919121037394	"2021-06-02 18:26:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1500	9.2408	13861	A	47467	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607309	8	1178879	2	000120919121036239	"2021-05-27 16:16:51"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	28605	8.74	250008	A	50310	D		0	132	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Bleil Lynn Dorsey"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	8	1178879	2	000120919121030440	"2021-05-05 18:00:55"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	1500	10.21	15315	A	45967	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	8	1178879	2	000120919121025365	"2021-04-05 18:15:17"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	1500	10	15000	A	44467	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	8	1178879	2	000120919121017300	"2021-03-03 18:58:46"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	1500	12.4	18600	A	42967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	8	1178879	2	000120919121007413	"2021-02-03 18:00:49"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	1500	19.0912	28637	A	41467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919121001640	"2021-01-05 19:31:12"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	1500	23.17	34755	A	39967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120061632	"2020-12-03 18:27:48"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	1500	23.5	35250	A	38467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120057019	"2020-11-04 19:25:37"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	1500	18.01	27015	A	36967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120053735	"2020-10-05 17:12:33"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	1500	14.2753	21413	A	35467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120049134	"2020-09-02 16:28:59"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	1500	14.62	21930	A	33967	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120045084	"2020-08-05 16:05:05"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1500	14.53	21795	A	32467	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000110465920081466	"2020-07-06 19:38:11"	a4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	1500	15.2	22800	A	30967	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919120034324	"2020-06-03 21:06:29"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	2000	12.6554	25311	A	23612	D		0	9	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	7	1178879	2	000120919119047572	"2019-08-27 19:59:00"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	4945	10.07	49796	A	21612	D		0	30	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1178879	1	000089924318026272	"2018-10-05 08:36:09"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	50000	12.594	629700	A	20724424	I	"See Footnote"	1	0	0	0																C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
