sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190131	6	1616741	2	000147450615000142	"2015-08-03 13:49:23"	primary_doc.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	1000	15.016	15016	A	30181	D		0	3	116	0	1	1	1	-6	-4	-4	-6	7	5	-1	-7	-7				C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	1616741	2	000147450615000122	"2015-05-04 16:16:41"	primary_doc.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	1000	11.063	11063	A	29181	D		0	4	178	1	1	1	-1	2	-8	-12	-17	-3	-3	-4	10					C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	1616741	2	000147450615000102	"2015-02-23 12:00:48"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1000	11.312	11312	A	28181	D		0	4	146	0	-4	-5	-3	4	10	-1	-7	-8	-9							C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000073	"2014-10-29 15:53:00"	primary_doc.xml	4/A	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	3000	11.33	33990	A	68944	D		0	5	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000068	"2014-10-01 13:54:17"	primary_doc.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	3000	11.33	33990	A	74515	D	"See footnote,Shares held by wife"	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000062	"2014-09-03 09:30:46"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	2000	35.721	71442	D	71515	D	"See footnote,Shares held by wife"	1	-3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000061	"2014-08-29 16:27:27"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	1000	35.256	35256	D	78015	D	"See footnote,Shares held by wife"	0	-1	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000055	"2014-07-31 14:14:07"	primary_doc.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	3000	10.917	32751	A	80281	D	"See footnote,Shares held by wife"	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000045	"2014-06-19 14:56:31"	primary_doc.xml	4/A	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	3000	34.5912	103774	D	67210	D		0	-4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000044	"2014-06-19 14:48:22"	primary_doc.xml	4/A	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	3000	10.633	31899	A	70210	D		0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
