sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190131	6	844059	1	000147450614000062	"2014-09-03 09:30:46"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	2000	35.721	71442	D	71515	D	"See footnote,Shares held by wife"	1	-3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000061	"2014-08-29 16:27:27"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	1000	35.256	35256	D	78015	D	"See footnote,Shares held by wife"	0	-1	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000045	"2014-06-19 14:56:31"	primary_doc.xml	4/A	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	3000	34.5912	103774	D	67210	D		0	-4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450614000036	"2014-05-13 14:16:33"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	3000	34.5912	103774	D	26243	D	"See footnote,Shares held by wife"	0	-10	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	6	844059	1	000147450613000001	"2013-01-03 10:14:01"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	5	"Common Stock"	2012-12-31	S	0	3423	26.76	91599	D	69905	D	"See footnote.,Shares owned by wife."	0	-5	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	5	844059	1	000147450611000001	"2011-01-06 15:40:22"	primary_doc.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	2000	94.95	189900	D	21798	D	"See footnote.,Shares owned by wife."	0	-8	1683	0	0	-2	-1	-12	-11	-21	-30	4	-2	13	43	33	25	10	30	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190131	5	844059	1	000147450610000055	"2010-12-06 16:25:21"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	2000	80.1423	160285	D	21798	M	"See footnote.,Shares owned by wife."	1	-8	871	0	6	6	7	20	-5	-22	-20	6	18	17	16	3	-1	-19	13	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Fichthorn Luke E III"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
8	105	1190131	1	37651	1	000101532505000334	"2005-09-14 15:07:50"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	5000	57.165	285825	D	138533	D	"See footnote."	0	-3	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Fichthorn Luke E III"	"Po Box 4667"		Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190131	1	37651	1	000101532505000318	"2005-08-25 10:52:06"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	5000	51.9342	259671	D	143533	D	"See footnote."	0	-3	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Fichthorn Luke E III"	"Po Box 4667"		Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190131	1	37651	1	000101532505000317	"2005-08-16 13:40:55"	primary_doc.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	20000	55.3395	1106790	D	148533	D	"See footnote."	0	-12	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Fichthorn Luke E III"	"Po Box 4667"		Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
