sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1364333	13	1350653	1	000141588923007923	"2023-05-12 18:48:59"	form4-05122023_100550.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	107937	3.5	377780	A	1249866	D	"By Porcupine Investment Partners, LLC"	0	9	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	13	1350653	1	000141588923004574	"2023-03-09 15:29:16"	form4-03092023_080311.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	107937	3.5	377780	A	1166223	I	"By Porcupine Investment Partners, LLC"	0	10	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	15	1350653	1	000117911022003286	"2022-06-13 11:59:07"	edgar.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	16000	7.2	115200	A	1082106	D	"By Porcupine Investment Partners, LLC"	0	2	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	15	1350653	1	000117911022003278	"2022-06-09 19:30:08"	edgar.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	400000	2	800000	A	1066106	M	"By Porcupine Investment Partners, LLC"	1	60	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	13	1350653	1	000117911018007279	"2018-05-21 19:02:30"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	253970	0	0	A	3303881	M	"By Porcupine Investment Partners, LLC,By"	0	8	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	12	1350653	1	000117911017013566	"2017-10-31 12:31:08"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	400000	0	0	A	3049911	M	"Held By Porcupine Investment Partners, L"	0	15	0	0																C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	10	1350653	1	000118143112061446	"2012-11-30 18:01:05"	rrd361927.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	200000	1.51	302000	D	31811438	I	"Held By HealthpointCapital Partners, L.P"	0	-1	26	10	13	15	0	-4	16	12	18	-1	-1	-3	-14	-5	-6	-20	-25	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Healthpointcapital Partners, L.P."	"505 Park Avenue, 12Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	8	1350653	1	000118143110022549	"2010-04-22 17:12:50"	rrd273253.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	9200000	4.75	43700000	D	33343117	I	"See Footnote"	0	-22	240	5	3	3	13	-18	-36	-66	-56	8	6	-3	3	22	28	276	28	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Healthpoint Capital"	"505 Park Ave., 12Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	7	1350653	1	000118143109029618	"2009-06-08 21:55:57"	rrd245346.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	3937007	2.54	9999998	A	20042846	I	"Managing member of general partner of li"	0	24	16	-1	6	6	21	13	64	69	88	5	21	38	58	109	58	-46	-24	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road, Suite 100"	Carlsbad	CA	92075		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	7	1350653	1	000118143108060029	"2008-11-06 12:53:46"	rrd216756.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	5000	4.9646	24823	A	16105839	D		0	0	28	0	12	14	-7	-21	-23	-23	60	-22	-24	-36	-30	-37	-38	-23	-7	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road, Suite 100"	Carlsbad	CA	92075		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	6	1350653	1	000118143107062209	"2007-10-15 18:57:41"	rrd174961.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	2750000	3.45	9487500	A	16100839	I	"Managing member of general partner of li"	0	21	28	9	-7	-8	2	-13	11	11	17	0	8	10	7	-3	6	30							"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	4	1350653	1	000135065307000006	"2007-06-18 18:10:08"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	4200	3.6	15120	A	13350839	D		0	0	11	1	3	3	4	18	7	35	28	1	3	6	3	-14	-11	-57		C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"Healthpoint Capital"	"505 Park Avenue, 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364333	3	1350653	1	000135065306000004	"2006-08-11 15:10:58"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2000	5.85396	11708	A	13346639	D		1	0	31	0	-3	1	-4	-13	-49	-34	-36	19	28	10	-4					C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Berkowitz Mortimer III"	"Healthpoint Capital"	"505 Park Avenue, 12Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
