sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1478313	3	1108426	1	000156218024002457	"2024-03-08 13:51:24"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	2060	0	0	A	90570	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218024002193	"2024-03-05 12:08:47"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	5205	0	0	A	89443	D		0	6	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218023002627	"2023-03-08 18:29:19"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	2001	0	0	A	86702	D		0	2	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218023002091	"2023-03-01 18:54:10"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	6153	0	0	A	85607	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218022002453	"2022-03-09 15:50:31"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1952	0	0	A	82314	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218022002335	"2022-03-03 19:31:30"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	6098	0	0	A	81247	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218021002110	"2021-03-09 18:49:41"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	11644	0	0	A	77975	D		0	18	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218020002349	"2020-03-10 16:35:07"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	2280	0	0	A	71662	D		0	3	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218019001833	"2019-03-08 17:54:48"	primarydocument.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	S	f	4800	44.32	212736	D	64643	D		0	-7	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218019001833	"2019-03-08 17:54:48"	primarydocument.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	M	f	2488	0	0	A	64643	D		0	4	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218018001572	"2018-03-09 12:31:09"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	1668	0	0	A	65620	D		0	3	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218018001502	"2018-03-06 16:50:46"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-04	M	f	962	0	0	A	64692	D		0	2	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218017002590	"2017-08-03 17:22:01"	primarydocument.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	f	5333	12.22	65169	A	59676	D		0	10	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218017002590	"2017-08-03 17:22:01"	primarydocument.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Common Stock"	2017-08-02	S	f	5333	40.43	215613	D	59676	D		0	-8	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218017001192	"2017-03-08 13:31:30"	primarydocument.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	f	877	0	0	A	59676	D		0	1	21329	0	-2	-2	-1	3				0	2	4	8	17	15	13	41	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218017001151	"2017-03-07 13:54:38"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-04	M	f	1953	0	0	A	59210	D		1	3	21565	0	0	-2	-1	2				1	3	4	8	18	17	14	36	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218016001931	"2016-03-08 13:58:41"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	f	3061	0	0	A	55959	D		1	6	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218016001931	"2016-03-08 13:58:41"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	6	"Common Stock"	2016-03-07	S	f	3800	33.04	125552	D	55959	D		0	-6	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000110842615000019	"2015-03-06 17:41:54"	wf-form4_142568170423997.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	M	0	13953	9.34213	130351	A	53079	D		1	36	13172	-3	1	1	3	8	-5	-7	23	1	-2	-1	-7	-3	8	11	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000110842615000019	"2015-03-06 17:41:54"	wf-form4_142568170423997.xml	4	2015-03-04	0	1	0	000000000000000000	5	"Common Stock"	2015-03-05	S	0	10667	28.23	301129	D	53079	D		0	-17	13172	-3	1	1	3	8	-5	-7	23	1	-2	-1	-7	-3	8	11	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000110842614000036	"2014-03-07 13:24:28"	wf-form4_139421665728860.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	7723	26.1971	202321	A	40617	D		1	23	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000110842613000024	"2013-03-08 15:30:29"	wf-form4_136277460926882.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	6620	0	0	A	28826	D		0	30	13008	0	-1	-1	0	1	-4	-7	15	1	6	10	11	11	14	29	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
