sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1345709	6	701985	8	000122520824004106	"2024-03-12 17:00:02"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2024-03-10	M	0	123544	0	0	A	197202	D		0	168	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919123056926	"2023-11-29 17:34:50"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4113	75.7178	311427	D	26977	D		0	-13	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1345709	6	701985	8	000122520823008391	"2023-08-22 16:36:08"	doc4.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-08-20	M	0	3770	0	0	A	98958	D		0	4	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919123033366	"2023-06-01 17:05:10"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2050	71.9962	147592	D	27870	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1345709	6	701985	8	000122520823003846	"2023-03-14 16:44:07"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-03-10	M	0	123544	0	0	A	89842	D		0	-367	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	9	701985	8	000122520822009750	"2022-08-23 16:36:30"	doc4.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2022-08-20	M	0	2829	0	0	A	23213	D		0	14	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	1	0	0	"Exec Chair, Interim CEO"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520822001651	"2022-02-08 18:40:01"	doc4a.xml	4/A	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-08-20	M	0	2829	0	0	A	35040	D		0	9	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520821012557	"2021-09-24 17:22:08"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-08-20	M	0	2283	0	0	A	20094	D		0	13	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520821012557	"2021-09-24 17:22:08"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2021-09-22	S	0	14400	66.2588	954127	D	20094	D		0	-42	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919121054150	"2021-08-31 18:53:19"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1935	67.94	131464	D	25807	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1345709	6	701985	5	000122520821010577	"2021-07-12 18:57:32"	doc4.xml	4	2021-07-08	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-07-08	M	0	26799	0	0	A	32211	D		0	495	0																						"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919121012738	"2021-02-22 16:42:35"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	1376	72.6658	99988	D	24579	D		0	-5	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1345709	2	1011570	1	000138803820000072	"2020-09-02 16:47:01"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	7000	13.0984	91689	D	33411	D		0	-17	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1345709	3	1280058	3	000120919119056599	"2019-11-14 17:14:09"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	1546	80.66	124700	D	21836	D		0	-7	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1345709	2	1011570	1	000138803819000086	"2019-11-14 17:00:12"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	4581	27.3167	125138	D	31407	D		0	-13	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1345709	3	1280058	3	000120919118059712	"2018-11-21 16:10:49"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	1878	69.59	130690	D	21961	D		0	-8	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345709	3	1280058	3	000120919118028865	"2018-05-09 16:23:35"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	520	95.64	49733	D	21694	D		0	-2	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345709	3	1280058	3	000120919117050093	"2017-08-24 16:09:37"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	1105	84.78	93682	D	22272	D		0	-5	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345709	3	1280058	3	000120919117036528	"2017-05-31 17:05:37"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	825	78.67	64903	D	20652	D		0	-4	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1345709	2	1011570	1	000138803817000051	"2017-05-18 16:51:11"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1090	22.73	24776	D	32886	D		0	-3	11664									-3	-4	-4	-4	-15	0	0	7	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1345709	3	1280058	3	000120919116139451	"2016-09-01 16:27:38"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	1482	68.07	100880	D	21682	D		0	-6	13715	2	1	1	1	-3	-8	8		0	1	-1	-3	5	18	22	74	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1345709	2	1011570	1	000138803816000145	"2016-08-04 16:35:15"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	25000	20.04	501000	A	32805	D		0	320	6868	0	1	1	0	4	-16	6		0	0	0	4	10	40	6	60	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1345709	2	1011570	1	000138803816000145	"2016-08-04 16:35:15"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	25000	25.257	631425	D	32805	D		0	-43	6868	0	1	1	0	4	-16	6		0	0	0	4	10	40	6	60	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1345709	3	1280058	3	000120919115021161	"2015-03-03 16:04:04"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	770	45.63	35135	D	16894	D		0	-4	9720	-1	-1	-1	0	4	13	28	31	0	0	4	3	7	19	48	69	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345709	3	1280058	3	000120919114068079	"2014-11-12 16:21:32"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	2696	44.49	119945	D	18064	D		0	-13	10229	-1	-1	-1	-4	1	1	22	44	-2	-1	11	13	21	37	25	105	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
