sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1345709	6	701985	8	000122520824004106	"2024-03-12 17:00:02"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2024-03-10	M	0	123544	0	0	A	197202	D		0	168	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919123056926	"2023-11-29 17:34:50"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4113	75.7178	311427	D	26977	D		0	-13	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1345709	6	701985	8	000122520823008391	"2023-08-22 16:36:08"	doc4.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-08-20	M	0	3770	0	0	A	98958	D		0	4	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919123033366	"2023-06-01 17:05:10"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2050	71.9962	147592	D	27870	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1345709	6	701985	8	000122520823003846	"2023-03-14 16:44:07"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-03-10	M	0	123544	0	0	A	89842	D		0	-367	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	9	701985	8	000122520822009750	"2022-08-23 16:36:30"	doc4.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2022-08-20	M	0	2829	0	0	A	23213	D		0	14	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	1	0	0	"Exec Chair, Interim CEO"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520822001651	"2022-02-08 18:40:01"	doc4a.xml	4/A	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-08-20	M	0	2829	0	0	A	35040	D		0	9	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520821012557	"2021-09-24 17:22:08"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-08-20	M	0	2283	0	0	A	20094	D		0	13	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520821012557	"2021-09-24 17:22:08"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2021-09-22	S	0	14400	66.2588	954127	D	20094	D		0	-42	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1345709	7	1280058	3	000120919121054150	"2021-08-31 18:53:19"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1935	67.94	131464	D	25807	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Nash Sarah E"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
