sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222818	9	935703	5	000112760216045305	"2016-03-07 17:11:41"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	113040	77.9201	8808091	D	1287459	D	Trust	1	-8	32767	-2	-1	-1	4	5	18	8	-1	-4	-4	4	1	3	16	-1	45	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Levine Howard R"	"P.O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919115022444	"2015-03-04 17:56:58"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1835431	78.5075	144095099	D	5183590	D	"By Trust"	0	-26	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919115008421	"2015-02-02 18:59:03"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	1766407	76.2648	134714753	D	7019021	D	"By Trust"	1	-20	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919114064949	"2014-10-27 19:01:43"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	S	0	76733	77.4159	5940354	D	8785428	D	"By Trust"	0	-1	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919113048385	"2013-10-15 19:07:00"	doc4.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	172415	69.7129	12019552	D	9278111	D	"By Trust"	1	-2	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919112048983	"2012-10-10 17:20:02"	doc4.xml	4	2012-10-08	0	1	0	000000000000000000	1	"Common Stock"	2012-10-08	S	0	227570	68.7467	15644687	D	9336617	D	"By Trust"	0	-2	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	4	000120919111051728	"2011-10-13 19:48:01"	doc4.xml	4	2011-10-11	0	1	0	000000000000000000	1	"Common Stock"	2011-10-11	S	0	165367	53.8757	8909263	D	9536617	D	"By Trust"	0	-2	32767	-1	1	1	7	7	0			3	9	4	2	4	6	20	99	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	3	000120919111003157	"2011-01-13 20:42:11"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	1	"Common Stock"	2011-01-11	S	0	150000	43.3538	6503064	D	9483768	D	"By Trust"	1	-2	32767	0	0	0	2	2	19	22	26	-1	-14	-12	-14	-6	14	45	60	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	3	000120919110022267	"2010-04-14 16:25:30"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	150000	38.0306	5704590	D	9540177	D	"By Trust"	0	-2	32767	0	0	0	-1	4	-6	19	35	0	5	7	19	28	37	17	111	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	3	000120919109037086	"2009-07-20 16:26:00"	doc4.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	225000	30.4332	6847470	D	9509748	D	"By Trust"	0	-2	32767	0	-2	-2	1	-6	-7	0	26	0	-1	6	0	-6	8	29	-8	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	6	34408	3	000110465909024397	"2009-04-15 17:25:55"	a4.xml	4	2009-04-13	0	1	0	000000000000000000	1	"Common Stock"	2009-04-13	S	0	200000	34.04	6808000	D	9734748	D	"By Trust"	0	-2	32767	-2	0	0	0	-7	-7	-14	19	-2	5	8	28	21	53	77	15	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Levine Howard R"	"Post Office Box 1017"		Charlotte	NC	28201-1017		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
