sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1748303	2	917251	1	000141588923016551	"2023-12-18 06:30:06"	form4-12182023_061201.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	P	0	1700	61.17	103989	A	17717	D		0	11	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000141588921005727	"2021-12-06 16:17:05"	form4-12062021_011258.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Shares"	2021-12-02	P	0	250	66.91	16728	A	9490	D		0	3	0																						"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000141588921005284	"2021-11-18 07:00:20"	form4-11182021_041113.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares"	2021-11-17	P	0	500	68.35	34175	A	9240	D		0	6	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859921000237	"2021-02-24 16:09:26"	doc4_7089.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Shares"	2021-02-22	P	0	300	62.93	18879	A	8740	D		0	4	0																	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859920000488	"2020-05-15 08:00:22"	doc4_6683.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Shares"	2020-05-13	P	0	400	58.92	23568	A	7503	D		0	6	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859920000362	"2020-04-06 08:30:18"	doc4_6629.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Shares"	2020-04-03	P	0	350	57.74	20209	A	7103	D		0	5	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859920000307	"2020-03-17 08:30:20"	doc4_6596.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Shares"	2020-03-16	P	0	400	61.225	24490	A	6753	D		0	6	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859920000290	"2020-03-13 16:05:22"	doc4_6583.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Shares"	2019-06-05	P	0	500	65.6	32800	A	6353	D		0	9	0																	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859919001039	"2019-12-16 07:50:21"	doc4_6397.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Shares"	2019-12-12	P	0	500	69.55	34775	A	6036	D		0	9	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	1	917251	1	000163859919001025	"2019-12-11 07:50:19"	doc4_6388.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Shares"	2019-12-09	P	0	500	72.69	36345	A	5536	D		0	10	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
