sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1280851	9	719135	2	000128085109000003	"2009-05-13 15:37:01"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common stock"	2009-05-12	S	0	13500	7.45	100575	D	406504	D		0	-3	247	0	-4	-4	2	1	26	12	-40	8	4	6	12	10	21	3	2	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Dr."		Clearwater	FL	34621		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	9	719135	2	000128085109000002	"2009-04-17 11:49:32"	primary_doc.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common stock"	2009-04-15	S	0	6500	7.06	45890	D	420004	D		0	-2	172	0	2	1	-1	1	33	21	-18	9	12	2	14	8	0	-5	-10	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Dr."		Clearwater	FL	34621		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	9	719135	2	000128085109000001	"2009-04-13 14:56:03"	primary_doc.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common stock"	2009-04-08	S	0	40000	6.32575	253030	D	426504	D		1	-9	210	0	3	14	14	19	32	23	-7	0	-5	-5	-7	-7	-3	-19	-16	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Dr."		Clearwater	FL	34621		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	8	719135	2	000128085108000004	"2008-09-22 18:29:14"	primary_doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common stock"	2008-09-19	S	0	21700	7.23	156891	D	247013	D		0	-8	145	-2	-1	-1	2	-3	-12	-6	11	0	5	-1	2	5	11	6	5	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		Clearwater	FL	34621		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	7	719135	2	000128085108000003	"2008-09-18 21:02:39"	primary_doc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common stock"	2008-09-17	S	0	18300	7.19	131577	D	268713	D		0	-6	152	1	1	1	-4	-3	-14	-8	5	-5	-1	-1	0	1	18	4	-2	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Dr"		Clearwater	FL	34621		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	2	719135	2	000071913507000003	"2007-02-15 15:58:17"	primary_doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	10491	9.125	95730	D	154591	D		0	-6	614	0	-2	3	6	-9	-22	-23	-31	-4	-1	2	-4	17	31	189	204	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		Clearwater	FL	34621		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	2	719135	2	000128051607000003	"2007-02-12 16:41:45"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	9509	9.11078	86634	D	165082	D		1	-5	631	0	-1	-1	-2	-21	-21	-30	-34	2	3	11	-7	29	22	201	210	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		Clearwater	FL	34621		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	2	719135	2	000128051606000005	"2006-01-11 14:20:33"	primary_doc.xml	4/A	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	10000	2.96	29600	A	500000			0	-2	87	0	2	2	-6	-6	-6	99	171														"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		Clearwater	FL	34621		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	2	719135	2	000128051606000002	"2006-01-09 11:01:40"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	10000	2.96	29600	D	500000			0	-2	38	0	9	9	10	2	7	120	192														"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		Clearwater	FL	34621		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280851	3	719135	2	000128051605000027	"2005-12-23 12:21:25"	primary_doc.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	15000	2.86	42900	D	500000	D		0	-3	35	0	2	-1	3	10	27	87	232	-2	0	0	0	37	23	20	-6	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Citronowicz Moshe"	"2806 Meadow Hill Drive"		"Clear Water"	FL	34621		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
