sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1240527	9	1584754	1	000156218021007020	"2021-11-12 16:57:57"	primarydocument.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	f	12731	8.11	103248	D	105049	D		0	-11	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000156218020007510	"2020-12-30 17:00:40"	primarydocument.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	f	927	12.73	11801	D	95237	D		0	-1	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000156218020006727	"2020-11-17 17:03:11"	primarydocument.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	f	11132	7.83	87164	D	96164	D		0	-10	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000156218020002586	"2020-03-17 17:38:01"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	5000	4.12	20600	A	81116	D		0	7	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000156218018004767	"2018-11-30 19:08:20"	primarydocument.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	f	9264	4.91	45486	D	52717	D		0	-15	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000161577418010537	"2018-10-05 17:13:00"	s113128_form4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	8000	7.45	59600	D	61981	D		0	-11	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	8	1584754	1	000161577417006811	"2017-11-16 18:12:54"	s108204_form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	5454	5.5	29997	A	69981	D		0	8	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1240527	2	911160	5	000114036114035643	"2014-09-15 16:21:29"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	6619	12.1501	80422	D	86109	D		0	-7	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Rudy Suzanne B"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corp. Treasurer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240527	2	911160	5	000114036114033813	"2014-08-21 16:44:58"	doc1.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	6600	12.0449	79496	D	92728	D		0	-7	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Rudy Suzanne B"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corp. Treasurer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240527	2	911160	5	000114036114032314	"2014-08-13 17:49:33"	doc1.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	13046	11.2622	146927	D	94284	D		0	-12	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Rudy Suzanne B"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corp. Treasurer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
