sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1694396	1	1170300	1	000120919122051062	"2022-09-22 19:29:35"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-09-21	P	0	25000	6.7498	168745	A	25000	D		0	32767	0																						"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1764108	1	1170300	1	000120919120005549	"2020-01-30 16:45:18"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2020-01-29	S	0	2	22000	44000	D	0	I	"By Dryden Capital Fund, LP"	0	-100	0																	AP		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Buffington Thomas Matthew"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	309	000118143114008768	"2014-02-24 16:41:51"	rrd403387.xml	4	2014-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-21	S	0	8800	9.5674	84193	D	213139	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-4	585	0	1	1	4	3	1	3	8	0	0	2	6	5	9	-5	11	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	308	000118143114008416	"2014-02-21 16:41:12"	rrd403235.xml	4	2014-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-20	S	0	8899	9.5389	84887	D	221939	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-4	580	1	0	0	3	3	1	3	8	-1	-1	2	5	4	8	-5	10	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	306	000118143114007994	"2014-02-20 16:34:50"	rrd403040.xml	4	2014-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-19	S	0	8000	9.5876	76701	D	230838	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-3	593	0	1	1	3	2	3	4	8	-1	0	1	5	4	9	-5	10	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	307	000118143114007696	"2014-02-19 17:18:52"	rrd402776.xml	4	2014-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	S	0	62457	9.5842	598600	D	238838	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-21	589	-1	0	0	1	2	1	3	8	0	0	3	6	5	9	-4	9	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	310	000118143114007385	"2014-02-18 16:38:48"	rrd402625.xml	4	2014-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-14	S	0	5877	9.6044	56445	D	301295	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	580	0	-1	-1	0	2	1	3	7	-1	1	2	6	5	8	-4	10	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	312	000118143110061396	"2010-12-14 11:38:24"	rrd294191.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	14500	8.0723	117048	A	307172	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	5	1420	0	2	4	3	4	9	14	25	0	-4	-6	-13	-17	-7	5	111	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	313	000118143110060991	"2010-12-13 14:17:51"	rrd293984.xml	4	2010-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-09	P	0	98816	8.19325	809624	A	292672	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	1	51	1418	0	1	3	7	7	11	15	26	-2	-6	-3	-13	-15	-8	3	110	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170300	314	000118143110060581	"2010-12-09 18:10:09"	rrd293677.xml	4	2010-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-08	P	0	19056	8.2741	157671	A	193856	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	11	1536	0	0	0	4	6	11	17	26	-4	-5	-4	-13	-15	-8	4	100	C		0	0000		"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
