sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1170549	8	1373525	2	000120919115083900	"2015-12-08 12:46:57"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-08	P	0	12500	5.75	71875	A	4885575	D		0	0	39	0	0	-1	-5					-3	4	5	7	22	32	35	44	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Lehman Kenneth R"	"1408 N. Abingdon Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000120919115067234	"2015-08-21 10:29:35"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-19	P	0	960	4.765	4574	A	64428	D		1	2	15	0	-2	-2	-2	-2	19			3	3	2	4	9	10	7	31	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1567792	1	1373525	2	000120919115064497	"2015-08-07 10:05:42"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-06	P	0	9473	4.6	43576	A	117145	D		0	9	14	0	0	1	-3	1	19			4	7	-2	8	6	9	5	24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Brill Martin L"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000120919115064495	"2015-08-07 09:57:29"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-05	P	0	1125	4.71	5299	A	31494	D		0	4	14	0	0	1	-3	1	19			4	7	-2	8	6	9	5	24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000120919115063515	"2015-08-04 15:12:06"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-07-31	P	0	2090	4.61538	9646	A	59613	D		1	4	17	0	0	4	5	7	21			4	0	-4	6	0	6	3	25	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113061054	"2013-12-02 14:01:35"	rrd396484.xml	4	2013-11-26	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2013-11-26	P	0	668	3.89	2599	A	27279	D		0	3	13	0	1	-1	7	21	13	15	12	0	1	0	-3	1	14	23	83	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113060690	"2013-11-26 15:20:42"	rrd396317.xml	4	2013-11-22	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2013-11-22	P	0	1289	3.85	4963	A	26611	D		0	5	10	0	1	1	-1	12	16	19	15	0	-3	-1	-6	6	14	24	70	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113031987	"2013-06-03 09:57:40"	rrd382001.xml	4	2013-05-31	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2013-05-31	P	0	3822	3.37	12880	A	46822	D		0	9	8	0	0	0	0	1	8	15	34	0	2	4	9	5	12	42	-27	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112060619	"2012-11-27 11:55:59"	rrd361487.xml	4	2012-11-27	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-11-27	P	0	1035	3.1	3209	A	416605	D		0	0	25	0	0	-4	-3	-9	1	8	24	0	2	-2	24	27	41	38	-17	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112059931	"2012-11-21 13:42:07"	rrd361151.xml	4	2012-11-15	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-15	P	0	6100	3.11656	19011	A	438706	D		1	1	30	0	1	0	-3	-6	5	1	24	2	0	7	24	30	35	18	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
