sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1388332	2	1373525	2	000120919115087064	"2015-12-28 13:31:06"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-24	M	0	6500	4.09231	26600	A	124960	D		0	5	0	0																C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389178	1	1373525	2	000120919115086312	"2015-12-21 12:00:50"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-18	M	0	8500	3.94	33490	A	66433	D		0	15	17	0								0	-4	-4	-1	20	30	32	28	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Yospin Gerald"	"15621 Genito Road"		Ameila	VA	23002		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	3	1373525	2	000120919115086308	"2015-12-21 11:53:47"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-18	M	0	8500	3.94	33490	A	213528	D		0	4	17	0								0	-4	-4	-1	20	30	32	28	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road"	"Suite 200"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	8	1373525	2	000120919115083900	"2015-12-08 12:46:57"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-08	P	0	12500	5.75	71875	A	4885575	D		0	0	39	0	0	-1	-5					-3	4	5	7	22	32	35	44	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Lehman Kenneth R"	"1408 N. Abingdon Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000120919115083898	"2015-12-08 12:39:49"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-08	S	0	12500	5.75	71875	D	215320	D		0	-5	39	0	0	-1	-5					-3	4	5	7	22	32	35	44	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514434	2	1373525	2	000120919115081421	"2015-11-20 11:23:12"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-11-17	M	0	10500	4.11333	43190	A	40332	D		0	35	93	0	0	-1	-1					2	1	3	6	22	33	32	48	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Ferguson Andrew G."	"4222 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514434	2	1373525	2	000120919115067487	"2015-08-24 12:24:24"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-20	S	0	3667	4.75	17418	D	10666	D		0	-26	15	0	0	0	0	1	22			0	1	2	1	8	5	5	29	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Ferguson Andrew G."	"4222 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000120919115067234	"2015-08-21 10:29:35"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-19	P	0	960	4.765	4574	A	64428	D		1	2	15	0	-2	-2	-2	-2	19			3	3	2	4	9	10	7	31	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514435	2	1373525	2	000120919115064536	"2015-08-07 11:29:17"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc."	2015-08-05	S	0	1365	4.589	6264	D	16385	D		0	-8	14	0	0	1	-3	1	19			4	7	-2	8	6	9	5	24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Sedlar James E."	"4222 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1567792	1	1373525	2	000120919115064497	"2015-08-07 10:05:42"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-06	P	0	9473	4.6	43576	A	117145	D		0	9	14	0	0	1	-3	1	19			4	7	-2	8	6	9	5	24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Brill Martin L"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000120919115064495	"2015-08-07 09:57:29"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-08-05	P	0	1125	4.71	5299	A	31494	D		0	4	14	0	0	1	-3	1	19			4	7	-2	8	6	9	5	24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
