sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1784138	4	1698530	3	000120919122030549	"2022-05-19 16:50:35"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	1472126	0.1937	285151	A	8449126	I	"See footnotes"	0	21	0																						"Exicure, Inc."	XCUR	2834	815333008	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Exicure, Inc."	"2430 N. Halsted Street"	Chicago	IL	60614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000120919121046803	"2021-07-15 17:34:52"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	111736	8.5	949756	A	2073957	I	"By Abingworth Bioventures 8 LP"	0	6	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000834	"2021-06-25 09:00:16"	reneo_fm4jun232021.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	P	0	20710	9.2827	192245	A	1962221	I	"By Abingworth Bioventures 8 LP"	0	1	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000816	"2021-06-23 08:33:27"	reneo_fm4jun212021.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	47274	8.93543	422414	A	1941511	I	"By Abingworth Bioventures 8 LP"	1	2	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000770	"2021-06-10 09:00:39"	reneo_fm4jun82021.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	16605	9.4977	157709	A	1894237	I	"By Abingworth Bioventures 8 LP"	0	1	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000760	"2021-06-07 08:53:45"	reneo_fm4jun32021.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	12357	9.25509	114365	A	1877632	I	"By Abingworth Bioventures 8 LP"	1	1	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000744	"2021-06-02 10:37:31"	reneo_fm4may282021.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	14	9.5	133	A	1865275	I	"By Abingworth Bioventures 8 LP"	0	0	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000090571821000738	"2021-05-28 16:10:34"	reneo_fm4may262021.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	7035	9.36239	65864	A	1865261	I	"By Abingworth Bioventures 8 LP"	1	0	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	3	1637715	1	000120919121026823	"2021-04-15 16:15:00"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Common Stock"	2021-04-13	P	0	200000	15	3000000	A	1858226	I	"By Abingworth Bioventures 8 LP"	0	12	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/O Reneo Pharmaceuticals, Inc."	"12230 El Camino Real, Suite 230"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784138	2	1683553	1	000120919120055016	"2020-10-16 12:24:58"	doc4.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	P	0	200000	15	3000000	A	1792518	I	"See Footnotes"	0	13	0	0																C		0	0000		"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Muralidhar Bali"	"C/o Abingworth Bioventures"	"38 Jermyn Street"	London	X0	SW1Y6DN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
