sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1042011	7	911216	3	000165495422016988	"2022-12-28 10:29:33"	section16.xml	4/A	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	f	10000	2.2297	22297	A	293604	D		0	4	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	3	000165495421007559	"2021-07-02 10:46:08"	section16.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	f	75000	0.618587	46394	A	8705051	D		0	1	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	3	000165495419008834	"2019-08-05 16:12:00"	section16.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	f	50000	0.86238	43119	A	5993852	D		1	1	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	3	000165495418012961	"2018-11-19 16:23:38"	section16.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	f	20000	0.7883	15766	A	4348102	D		0	0	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	3	000135448817000574	"2017-06-13 16:26:15"	issuerdirect_section16.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	105000	0	0	A	2322852	D		0	5	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448816007914	"2016-06-28 15:10:55"	issuerdirect_section16.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	87500	0	0	A	1725426	D		0	5	110	0	0	2	23	59	41	23		-6	-8	-12	-20	-23	-34	-52	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448816007793	"2016-06-13 16:13:34"	issuerdirect_section16.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	105000	0	0	A	1520520	D		0	7	108	0	-4	-4	-2	12	14	16		-2	-8	-4	-17	20	-28	-55	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448815003212	"2015-06-30 16:30:28"	issuerdirect_section16.xml	4	2015-06-27	0	0	0	000000000000000000	0	"Common Stock"	2015-06-27	M	0	110000	0	0	A	1313889	D		0	9	3121	3	2	2	2	13	-8	-26	-52	-8	-15	-24	-4	-17	19	-14	39	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448815003167	"2015-06-26 16:48:22"	issuerdirect_section16.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	87500	0	0	A	1354864	D		0	7	3080	-2	-5	-5	-3	8	-4	-29	-49	-8	-11	-7	6	-11	39	-9	58	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448815000235	"2015-01-15 17:06:12"	issuerdirect_section16.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	56250	0	0	A	430163	D		0	15	60	-5	3	3	0	3	41	36	-18	3	-5	10	-12	6	-28	-26	10	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000135448815000233	"2015-01-15 17:04:24"	issuerdirect_section16.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	110000	0	0	A	394866	D		0	39	60	-5	3	3	0	3	41	36	-18	3	-5	10	-12	6	-28	-26	10	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
