sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1967445	1	1944048	1	000194404824000053	"2024-02-15 17:29:33"	wk-form4_1708036160.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	2600	0	0	A	26799	D		0	11	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Ruh Paul"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768503	3	1944048	1	000194404824000052	"2024-02-15 17:29:13"	wk-form4_1708036138.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	8438	0	0	A	112205	D		0	8	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Mongon Thibaut"	"199 Grandview Road"		Skillman	NJ	08558		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1967003	2	1944048	1	000194404824000051	"2024-02-15 17:28:55"	wk-form4_1708036121.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4519	0	0	A	18280	D		0	33	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Lawson Carlton"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Group Pres EMEA, LA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1967716	1	1944048	1	000194404824000050	"2024-02-15 17:28:35"	wk-form4_1708036105.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4134	0	0	A	20678	D		0	25	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Xie Bing"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Group Pres APAC"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1967093	1	1944048	1	000194404824000049	"2024-02-15 17:28:23"	wk-form4_1708036094.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	3215	0	0	A	32078	D		0	11	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Stevens Meredith"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1805274	3	1944048	1	000194404824000048	"2024-02-15 17:28:12"	wk-form4_1708036082.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1556	0	0	A	988	D		0	-274	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Howlett Heather"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	2003894	1	1944048	1	000194404824000047	"2024-02-15 17:28:01"	wk-form4_1708036071.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1296	0	0	A	19786	D		0	7	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"England Charmaine"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1967444	1	1944048	1	000194404824000046	"2024-02-15 17:27:50"	wk-form4_1708036054.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1371	0	0	A	11298	D		0	14	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Orlando Matthew"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1967057	2	1944048	1	000194404824000045	"2024-02-15 17:27:32"	wk-form4_1708036039.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	2119	0	0	A	16015	D		0	15	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Meurer Jan"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Group Pres, North America"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1966949	1	1944048	1	000194404824000044	"2024-02-15 17:27:17"	wk-form4_1708036023.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	3000	0	0	A	20759	D		0	17	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Tillett Caroline"	"199 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
