sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1772528	1	1532961	2	000143774920019389	"2020-09-08 09:48:57"	rdgdoc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	1000	52	52000	A	2000	D		0	100	0	0																C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Conner Laurie Catherine"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774919023773	"2019-12-03 10:25:57"	rdgdoc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	500	48.59	24295	A	28141	I	"Ileana O Pruitt Living Trust,Pruitt Ente"	0	2	0	0																C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774919004835	"2019-03-13 20:06:12"	rdgdoc.xml	4	2019-03-12	0	0	0	000000000000000000	1	"Common Stock"	2019-03-12	P	0	2000	60.285	120570	A	26641	I	"Pruitt Enterprises LP"	0	8	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572737	2	1532961	1	000143774914021703	"2014-12-05 14:01:07"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	1000	13.63	13630	A	17836	I	"Nancy J. Liss Revocable Trust dated 12/1"	0	6	1050	0	1	2	5	-11	6	67	70	22	7	50	49	47	39	72		C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Liss Jeffrey A."	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572766	2	1532961	1	000143774914021701	"2014-12-05 13:55:56"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	250	13.78	3445	A	25586	I	Wife	0	1	1050	0	1	2	5	-11	6	67	70	22	7	50	49	47	39	72		C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Salontai Gerald J."	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572766	2	1532961	1	000143774914021646	"2014-12-03 19:56:24"	rdgdoc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	250	12.238	3060	A	25336	D	Wife	0	1	888	9	7	7	3	0	9	88	92	-7	-1	34	29	27	22	49		C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Salontai Gerald J."	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572766	2	1532961	1	000143774914017146	"2014-09-16 19:25:16"	rdgdoc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	250	9.79	2448	A	25086	D	Wife	0	1	66	-2	2	2	-7	-8	45	44	116	-3	5	3	2	-4	27			C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Salontai Gerald J."	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	5	1532961	1	000143774914009784	"2014-05-22 19:20:00"	rdgdoc.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	1000	9	9000	A	2179127	I	"WrightFamilyTrustdatedDecember12, 1990,D"	0	0	21	-1	0	0	2	5	-3	20	114	-2	3	3	-1	23	18			C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572737	1	1532961	1	000118143113050109	"2013-09-20 17:42:07"	rrd391031.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	P	0	2000	0	0	A	12836	I	"Nancy J. Liss Revocable Trust, dated 12/"	1	18	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Liss Jeffrey A."	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	4	1532961	1	000118143113020710	"2013-04-03 18:30:44"	rrd375935.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	166667	0	0	A	1988277	I	"Wright Family Trust dated December 12, 1"	0	9	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	1	1532961	1	000118143113020704	"2013-04-03 18:27:09"	rrd375928.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	11500	0	0	A	80664	D		0	17	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572766	1	1532961	1	000118143113020703	"2013-04-03 18:24:21"	rrd375937.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	10000	0	0	A	10000	M	Wife	0	32767	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Salontai Gerald J."	"200 South Park Road"	"Suite 300"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	2	1532961	1	000118143113020700	"2013-04-03 18:21:19"	rrd375926.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	8000	0	0	A	8347	D		0	2305	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	8	1532961	1	000118143113020699	"2013-04-03 18:18:28"	rrd375945.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	8000	0	0	A	8000	I	"Pruitt Enterprises, LP"	0	32767	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	1	1532961	1	000118143113020697	"2013-04-03 18:07:01"	rrd375902.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	4000	0	0	D	73164	D		0	6	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572737	1	1532961	1	000118143113020695	"2013-04-03 18:04:52"	rrd375946.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	8000	0	0	A	8000	I	"Nancy J. Liss Revocable Trust, dated 12/"	0	32767	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Liss Jeffrey A."	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572738	1	1532961	1	000118143113020691	"2013-04-03 18:01:47"	rrd375929.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	35000	0	0	A	172130	D		0	26	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Hockman Alexander A."	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	1	1532961	1	000118143113020685	"2013-04-03 17:56:02"	rrd375931.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	3000	0	0	A	70177	I	"Wife's IRA"	0	4	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
