sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1715878	6	1434621	2	000168316823001327	"2023-03-06 16:15:15"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	7447	0	0	A	12209	D		1	156	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	6	1434621	2	000168316823001272	"2023-03-02 21:57:15"	ownership.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	968	0	0	A	8661	D		0	13	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	5	1434621	2	000095010322004053	"2022-03-04 19:55:00"	dp168678_4-moriarty.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	2412	0	0	A	9557	D		0	34	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	4	1434621	2	000095010322003904	"2022-03-02 19:24:06"	dp168328_4-moriarty.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	967	0	0	A	8390	D		0	13	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LendingTree Next"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	4	1434621	2	000095010321016564	"2021-10-26 16:39:57"	dp160536_4-moriarty.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	5583	0	0	A	7961	D		0	235	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LendingTree Next"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	4	1434621	2	000095010321012061	"2021-08-06 17:21:18"	dp155960_4-moriarty.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	481	0	0	A	5255	D		0	10	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LendingTree Next"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	3	1434621	2	000095010321003432	"2021-03-02 17:11:19"	dp147259_4-moriarty.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	966	0	0	A	5022	D		0	24	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	2	1434621	2	000095010320017152	"2020-09-01 14:26:32"	dp135858_4-moriarty.xml	4	2020-08-30	0	1	0	000000000000000000	0	"Common Stock"	2020-08-30	M	0	361	0	0	A	4466	D		0	9	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"11115 Rushmore Drive"		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	2	1434621	2	000095010320011249	"2020-06-08 12:42:57"	dp129813_4-moriarty.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	7136	0	0	A	4283	D		0	-250	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"11115 Rushmore Drive"		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1715878	1	1434621	2	000117911019009975	"2019-09-03 10:52:11"	edgar.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	360	0	0	A	199	D		0	-224	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Moriarty J D"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
