sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1338628	3	216085	1	000112760224014929	"2024-05-10 11:00:13"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2526	0	0	A	60759	D		0	4	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760224007893	"2024-03-01 16:29:34"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	5990	0	0	A	59077	D		0	11	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760223015139	"2023-05-10 16:56:30"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	3679	0	0	A	55085	D		0	7	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760223007614	"2023-02-28 18:34:12"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	8633	0	0	A	53076	D		0	19	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760222014016	"2022-05-10 17:01:04"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	3581	0	0	A	48359	D		0	8	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760222007709	"2022-03-02 16:29:46"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1656	0	0	A	46405	D		0	4	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760221016240	"2021-05-11 16:43:00"	form4.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	3668	0	0	A	45588	D		0	9	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760221008472	"2021-03-01 17:58:20"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2781	0	0	A	43586	D		0	7	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760220016105	"2020-05-11 17:29:15"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	3343	0	0	A	41872	D		0	9	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760220008926	"2020-03-03 16:00:39"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	3269	0	0	A	39545	D		0	9	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760219033658	"2019-11-25 14:25:35"	form4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	7500	0	0	A	37280	D		0	25	0	0																C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760219018165	"2019-05-10 16:40:49"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	3248	0	0	A	36857	D		0	10	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1338628	3	216085	1	000112760219009711	"2019-03-04 21:53:41"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3667	0	0	A	34597	D		0	12	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
