sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1088055	5	804753	8	000120919120026590	"2020-05-01 17:27:32"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	5237	0	0	A	62282	I	"by Revocable Trust,by 401(k) Plan,by ASP"	0	9	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	5	804753	8	000120919120009451	"2020-02-13 20:02:23"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-11	S	0	188780	80	15102400	D	59105	I	"by Revocable Trust,by 401(k) Plan,by ASP"	0	-76	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	5	804753	8	000120919119048355	"2019-09-04 20:04:28"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	30800	0	0	A	58483	I	"by Revocable Trust,by 401(k) Plan,by ASP"	0	111	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	5	804753	1	000120919119037088	"2019-06-14 16:02:06"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	40000	72.45	2898000	D	39802	I	"by Revocable Trust,by 401(k) Plan,by ASP"	0	-50	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	5	804753	1	000120919119030845	"2019-05-17 16:03:47"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	48000	69.27	3324960	D	39802	I	"by Revocable Trust,by 401(k) Plan,by ASP"	0	-55	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	5	804753	1	000120919119015531	"2019-03-04 16:09:58"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	60000	9.18	550800	A	39802	D	"by 401(k) Plan,by ASPP account"	0	-297	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	4	804753	1	000120919117051668	"2017-09-06 16:48:15"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	60000	68.03	4081800	D	5288	D	"by 401(k) Plan,by ASPP account"	0	-92	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	4	804753	5	000120919115016046	"2015-02-19 16:34:59"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	28874	71.1094	2053212	D	4244	D	"by 401(k) Plan,by ASPP account"	1	-87	32767	1	1	1	2	4	-4	-8	-27	1	4	6	11	10	26	16	61	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	4	804753	5	000120919115014098	"2015-02-17 08:47:20"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	31126	71.06	2211814	D	4244	D	"by 401(k) Plan,by ASPP account"	0	-88	32767	0	-2	-1	3	1	-5	-9	-22	5	6	4	9	11	27	20	62	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	4	804753	5	000120919114067306	"2014-11-07 16:11:53"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	43162	63.6494	2747233	D	3621	D	"by 401(k) Plan,by ASPP account"	1	-92	32767	-1	1	1	2	2	6	8	-4	1	1	12	9	15	27	13	57	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-28	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
