sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1587503	2	1623925	3	000110465920031955	"2020-03-11 16:31:00"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-09	S	0	50000	3.596	179800	D	134560	D		0	-27	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1587503	2	1623925	3	000110465919073154	"2019-12-16 19:52:14"	a4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-12-16	S	0	97395	6.0504	589279	D	184560	D		0	-35	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1587503	2	1623925	3	000110465919070207	"2019-12-05 16:16:26"	a4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-12-03	S	0	20000	4.4474	88948	D	281955	D		0	-7	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1587503	2	1623925	3	000110465919048705	"2019-09-04 16:33:12"	a4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-09-03	S	0	15000	6.966	104490	D	301955	D		0	-5	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1587503	2	1623925	3	000110465919031578	"2019-05-23 20:58:14"	a4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-23	S	0	20000	13.1671	263342	D	316955	D		0	-6	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1587503	2	1623925	2	000110465918055113	"2018-09-04 18:41:37"	a4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common shares representing limited partner interests"	2018-09-04	S	0	5000	16.76	83800	D	87578	D		0	-5	0																	LP		0	0000		"Antero Midstream Gp LP"	AMGP	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1587503	2	1433270	1	000110465918051553	"2018-08-13 18:12:19"	a4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-08-10	S	0	2500	18.5878	46470	D	72318	D		0	-3	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465918044384	"2018-07-09 19:34:35"	a4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-07-09	S	0	2500	22	55000	D	74818	D		0	-3	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1587503	2	1623925	2	000110465918038070	"2018-06-04 18:30:25"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common shares representing limited partner interests"	2018-06-01	S	0	5000	19.4513	97257	D	92578	D		0	-5	0																	LP		0	0000		"Antero Midstream Gp LP"	AMGP	4922	611748605		0004-12-31	49	e	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1587503	2	1433270	1	000110465918029445	"2018-05-01 18:18:42"	a4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-05-01	S	0	2500	18.93	47325	D	77318	D		0	-3	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465918014913	"2018-03-05 18:40:10"	a4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-03-02	S	0	2500	20	50000	D	76902	D		0	-3	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465917069493	"2017-11-17 18:40:38"	a4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-16	S	0	10865	19.2526	209179	D	84063	D		0	-11	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465917049382	"2017-08-03 19:49:04"	a4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-01	S	0	3785	20.5463	77768	D	94928	D		0	-4	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465917001227	"2017-01-06 17:08:06"	a4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-01-05	S	0	2000	25	50000	D	96033	D		0	-2	32767	-1	-2	-2	3	3	-6			5	3	-1	0	-9	-2	26	-35	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465916105517	"2016-03-16 17:06:16"	a4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2016-03-15	S	0	2612	23.5409	61489	D	99759	D		0	-3	32767	2	0	0	6	8	14	8	-3	6	5	0	-7	24	2	-31	-60	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	2	1433270	1	000110465914040821	"2014-05-21 20:32:47"	a4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-05-19	S	0	12000000	62	744000000	D	208981275	I	"See footnote"	0	-5	32767	0	-2	-2	-1	4	-9	-16	-34	0	-3	-5	-3	7	17			C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1587503	1	1433270	1	000110465913076143	"2013-10-17 17:27:19"	a4.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2013-10-16	S	0	3409091	42.02	143250004	D	220965909	I	"See footnote"	0	-2	32767	-5	0	0	0	-2	4	15	-4	8								C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Yoo K. Phil"	"1625 17Th Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
